﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
1571,128,2 ก.พ.2562 17:30,7.2,2.2,391.2,28.6,13.5,0.18
1572,128,2 ก.พ.2562 18:00,7.2,2.2,390.4,28.7,13.7,0.18
1573,128,2 ก.พ.2562 18:30,7.2,2.3,389.7,28.7,13.6,0.18
1574,128,2 ก.พ.2562 19:00,7.2,2.2,389.7,28.7,13.4,0.18
1575,128,2 ก.พ.2562 19:30,7.2,2.3,388.2,28.7,13.6,0.17
1576,128,2 ก.พ.2562 20:00,7.3,2.5,385.9,28.8,13.8,0.17
1577,128,2 ก.พ.2562 20:30,7.3,2.6,384.4,28.8,14.2,0.17
1578,128,2 ก.พ.2562 21:00,7.3,2.6,384.4,28.8,15.2,0.17
1579,128,2 ก.พ.2562 21:30,7.3,2.7,381.3,28.8,15.4,0.17
1580,128,2 ก.พ.2562 22:00,7.3,2.7,380.6,28.8,15.2,0.17
1581,128,2 ก.พ.2562 22:30,7.3,2.8,379.1,28.8,15.9,0.17
1582,128,2 ก.พ.2562 23:00,7.3,2.8,376.8,28.8,16.1,0.17
1583,128,2 ก.พ.2562 23:30,7.3,2.8,373.8,28.7,17.6,0.17
1584,128,3 ก.พ.2562 00:00,7.3,2.8,371.5,28.6,18.2,0.17
1585,128,3 ก.พ.2562 00:30,7.3,2.8,369.2,28.6,17.8,0.17
1586,128,3 ก.พ.2562 01:00,7.3,2.8,366.2,28.6,18.5,0.16
1587,128,3 ก.พ.2562 01:30,7.3,2.9,365.4,28.6,18.3,0.16
1588,128,3 ก.พ.2562 02:00,7.3,2.9,364.7,28.6,19.2,0.16
1589,128,3 ก.พ.2562 02:30,7.3,2.9,363.2,28.6,19.7,0.16
1590,128,3 ก.พ.2562 03:00,7.3,2.9,362.4,28.6,19.2,0.16
1591,128,3 ก.พ.2562 03:30,7.3,2.9,360.1,28.5,19.2,0.16
1592,128,3 ก.พ.2562 04:00,7.3,2.9,360.1,28.5,18.8,0.16
1593,128,3 ก.พ.2562 04:30,7.3,2.9,358.6,28.5,18.5,0.16
1594,128,3 ก.พ.2562 05:00,7.3,2.9,359.4,28.5,18.1,0.16
1595,128,3 ก.พ.2562 05:30,7.3,2.9,360.9,28.5,20.1,0.16
1596,128,3 ก.พ.2562 06:00,7.3,2.9,362.4,28.5,19.9,0.16
1597,128,3 ก.พ.2562 06:30,7.3,2.9,363.9,28.6,21.5,0.16
1598,128,3 ก.พ.2562 07:00,7.3,2.9,364.7,28.5,21.8,0.16
1599,128,3 ก.พ.2562 07:30,7.3,2.8,368.5,28.5,22.4,0.17
1600,128,3 ก.พ.2562 08:00,7.3,2.8,370,28.6,21.9,0.17
1601,128,3 ก.พ.2562 08:30,7.3,2.8,373.8,28.6,22.4,0.17
1602,128,3 ก.พ.2562 09:00,7.2,2.7,376.8,28.6,22.9,0.17
1603,128,3 ก.พ.2562 09:30,7.3,2.6,379.8,28.6,23,0.17
1604,128,3 ก.พ.2562 10:00,7.2,2.6,381.3,28.6,22.5,0.17
1605,128,3 ก.พ.2562 10:30,7.2,2.5,383.6,28.6,22.3,0.17
1606,128,3 ก.พ.2562 11:00,7.2,2.4,384.4,28.6,21.9,0.17
1607,128,3 ก.พ.2562 11:30,7.2,2.4,385.1,28.7,20.4,0.17
1608,128,3 ก.พ.2562 12:00,7.2,2.4,385.9,28.7,18.4,0.17
1609,128,3 ก.พ.2562 12:30,7.2,2.4,385.9,28.8,15.1,0.17
1610,128,3 ก.พ.2562 13:00,7.2,2.4,386.7,28.8,14.2,0.17
1611,128,3 ก.พ.2562 13:30,7.2,2.4,386.7,28.8,14.9,0.17
1612,128,3 ก.พ.2562 14:00,7.2,2.4,385.1,28.9,15,0.17
1613,128,3 ก.พ.2562 14:30,7.2,2.4,384.4,28.9,15,0.17
1614,128,3 ก.พ.2562 15:00,7.2,2.4,382.1,28.9,15.4,0.17
1615,128,3 ก.พ.2562 15:30,7.2,2.5,382.1,28.9,15.9,0.17
1616,128,3 ก.พ.2562 16:00,7.2,2.5,381.3,29,15.8,0.17
1617,128,3 ก.พ.2562 16:30,7.2,2.5,380.6,28.9,16.1,0.17
1618,128,3 ก.พ.2562 17:00,7.2,2.5,376.8,28.8,17.3,0.17
1619,128,3 ก.พ.2562 17:30,7.2,2.6,376,28.9,17.8,0.17
1620,128,3 ก.พ.2562 18:00,7.2,2.6,376,28.9,17.6,0.17
1621,128,3 ก.พ.2562 18:30,7.2,2.6,375.3,28.9,16.8,0.17
1622,128,3 ก.พ.2562 19:00,7.3,2.7,376,29,15.9,0.17
1623,128,3 ก.พ.2562 19:30,7.3,2.8,376.8,29,15.4,0.17
1624,128,3 ก.พ.2562 20:00,7.3,2.7,377.6,29,15.6,0.17
1625,128,3 ก.พ.2562 20:30,7.2,2.7,376.8,28.9,15.5,0.17
1626,128,3 ก.พ.2562 21:00,7.2,2.7,376,29,15.7,0.17
1627,128,3 ก.พ.2562 21:30,7.3,2.8,373.8,29,17,0.17
1628,128,3 ก.พ.2562 22:00,7.3,2.8,373,28.9,17.9,0.17
1629,128,3 ก.พ.2562 22:30,7.3,2.8,371.5,28.8,18,0.17
1630,128,3 ก.พ.2562 23:00,7.2,2.8,370.7,28.8,18.5,0.17
1631,128,3 ก.พ.2562 23:30,7.2,2.8,368.5,28.8,18.5,0.17
1632,128,4 ก.พ.2562 00:00,7.2,2.8,366.2,28.7,19.6,0.16
1633,128,4 ก.พ.2562 00:30,7.3,2.8,363.2,28.7,19.6,0.16
1634,128,4 ก.พ.2562 01:00,7.2,2.9,361.6,28.7,20.8,0.16
1635,128,4 ก.พ.2562 01:30,7.2,2.9,360.9,28.6,21.1,0.16
1636,128,4 ก.พ.2562 02:00,7.2,2.9,360.9,28.6,21.8,0.16
1637,128,4 ก.พ.2562 02:30,7.3,3,360.9,28.7,21.1,0.16
1638,128,4 ก.พ.2562 03:00,7.3,3,359.4,28.7,22.2,0.16
1639,128,4 ก.พ.2562 03:30,7.2,2.9,357.1,28.6,22.4,0.16
1640,128,4 ก.พ.2562 04:00,7.3,2.9,359.4,28.6,21.8,0.16
1641,128,4 ก.พ.2562 04:30,7.2,2.9,356.3,28.6,22,0.16
1642,128,4 ก.พ.2562 05:00,7.2,2.9,354.1,28.6,21.8,0.16
1643,128,4 ก.พ.2562 05:30,7.2,2.9,354.1,28.6,21.1,0.16
1644,128,4 ก.พ.2562 06:00,7.2,2.9,353.3,28.6,21.7,0.16
1645,128,4 ก.พ.2562 06:30,7.2,3,354.1,28.6,23.4,0.16
1646,128,4 ก.พ.2562 07:00,7.3,3,355.6,28.6,25.2,0.16
1647,128,4 ก.พ.2562 07:30,7.2,2.9,357.1,28.6,26.5,0.16
1648,128,4 ก.พ.2562 08:00,7.2,2.9,359.4,28.6,27.2,0.16
1649,128,4 ก.พ.2562 08:30,7.2,2.8,361.6,28.6,26.5,0.16
1650,128,4 ก.พ.2562 09:00,7.2,2.8,363.9,28.6,26.9,0.16
1651,128,4 ก.พ.2562 09:30,7.2,2.8,364.7,28.6,27.1,0.16
1652,128,4 ก.พ.2562 10:00,7.2,2.7,366.9,28.7,26,0.16
1653,128,4 ก.พ.2562 10:30,7.2,2.7,369.2,28.7,26,0.17
1654,128,4 ก.พ.2562 11:00,7.2,2.7,370.7,28.8,24.4,0.17
1655,128,4 ก.พ.2562 11:30,7.2,2.6,372.3,28.8,23.9,0.17
1656,128,4 ก.พ.2562 12:00,7.2,2.6,373.8,28.9,23.2,0.17
1657,128,4 ก.พ.2562 12:30,7.2,2.6,374.5,28.9,20.6,0.17
1658,128,4 ก.พ.2562 13:00,7.2,2.6,376,29,16.9,0.17
1659,128,4 ก.พ.2562 13:30,7.2,2.6,376,29,16.2,0.17
1660,128,4 ก.พ.2562 14:00,7.2,2.6,375.3,29,18.1,0.17
1661,128,4 ก.พ.2562 14:30,7.2,2.6,376,29,17.6,0.17
1662,128,4 ก.พ.2562 15:00,7.2,2.6,375.3,29.1,16.9,0.17
1663,128,4 ก.พ.2562 15:30,7.2,2.6,373.8,29,17,0.17
1664,128,4 ก.พ.2562 16:00,7.2,2.6,371.5,29,17.9,0.17
1665,128,4 ก.พ.2562 16:30,7.2,2.6,370,29.1,18.2,0.16
1666,128,4 ก.พ.2562 17:00,7.2,2.7,370,29,18.6,0.17
1667,128,4 ก.พ.2562 17:30,7.2,2.6,370,28.9,18.8,0.17
1668,128,4 ก.พ.2562 18:00,7.2,2.6,369.2,28.9,19,0.17
1669,128,4 ก.พ.2562 18:30,7.2,2.6,368.5,28.9,17.9,0.16
1670,128,4 ก.พ.2562 19:00,7.3,2.7,366.9,28.9,17.9,0.16
1671,128,4 ก.พ.2562 19:30,7.3,2.7,366.2,28.9,17,0.16
1672,128,4 ก.พ.2562 20:00,7.3,2.7,367.7,28.9,17.1,0.16
1673,128,4 ก.พ.2562 20:30,7.3,2.6,368.5,28.9,17.3,0.16
1674,128,4 ก.พ.2562 21:00,7.3,2.6,368.5,28.9,17.5,0.16
1675,128,4 ก.พ.2562 21:30,7.3,2.8,366.9,29,17.4,0.16
1676,128,4 ก.พ.2562 22:00,7.3,2.9,366.2,29,17.6,0.16
1677,128,4 ก.พ.2562 22:30,7.3,2.9,366.2,29,18.7,0.16
1678,128,4 ก.พ.2562 23:00,7.3,2.9,364.7,29,19.2,0.16
1679,128,4 ก.พ.2562 23:30,7.3,2.9,362.4,28.9,19.4,0.16
1680,128,5 ก.พ.2562 00:00,7.3,2.9,362.4,28.9,19.7,0.16
1681,128,5 ก.พ.2562 00:30,7.3,2.9,360.9,28.8,20.3,0.16
1682,128,5 ก.พ.2562 01:00,7.3,2.9,360.1,28.8,20.7,0.16
1683,128,5 ก.พ.2562 01:30,7.3,2.9,357.8,28.8,21.5,0.16
1684,128,5 ก.พ.2562 02:00,7.3,3,357.1,28.8,21.4,0.16
1685,128,5 ก.พ.2562 02:30,7.3,2.9,357.1,28.7,21.8,0.16
1686,128,5 ก.พ.2562 03:00,7.3,2.9,356.3,28.7,22.4,0.16
1687,128,5 ก.พ.2562 03:30,7.3,2.9,356.3,28.7,21.5,0.16
1688,128,5 ก.พ.2562 04:00,7.3,3,356.3,28.7,21.8,0.16
1689,128,5 ก.พ.2562 04:30,7.3,3,355.6,28.7,21.7,0.16
1690,128,5 ก.พ.2562 05:00,7.3,3,352.5,28.7,22.3,0.16
1691,128,5 ก.พ.2562 05:30,7.3,3,351.8,28.7,21.5,0.16
1692,128,5 ก.พ.2562 06:00,7.3,3,351,28.7,20.9,0.16
1693,128,5 ก.พ.2562 06:30,7.3,3,352.5,28.7,22.1,0.16
1694,128,5 ก.พ.2562 07:00,7.3,3,352.5,28.7,24.5,0.16
1695,128,5 ก.พ.2562 07:30,7.3,2.9,354.1,28.7,26.1,0.16
1696,128,5 ก.พ.2562 08:00,7.3,2.9,355.6,28.7,26.8,0.16
1697,128,5 ก.พ.2562 08:30,7.3,2.8,357.8,28.7,26.8,0.16
1698,128,5 ก.พ.2562 09:00,7.3,2.8,359.4,28.7,27.7,0.16
1699,128,5 ก.พ.2562 09:30,7.3,2.8,360.1,28.8,29,0.16
1700,128,5 ก.พ.2562 10:00,7.3,2.8,363.2,28.8,28.8,0.16
1701,128,5 ก.พ.2562 10:30,7.3,2.7,365.4,28.8,29.1,0.16
1702,128,5 ก.พ.2562 11:00,7.3,2.7,366.9,28.9,26.5,0.16
1703,128,5 ก.พ.2562 11:30,7.3,2.6,369.2,28.9,26.4,0.17
1704,128,5 ก.พ.2562 12:00,7.3,2.6,370,29,23.1,0.17
1705,128,5 ก.พ.2562 12:30,7.3,2.5,372.3,29,23,0.17
1706,128,5 ก.พ.2562 13:00,7.3,2.5,373,29.1,19.1,0.17
1707,128,5 ก.พ.2562 13:30,7.3,2.5,374.5,29.1,16.8,0.17
1708,128,5 ก.พ.2562 14:00,7.3,2.4,373,29.1,17.6,0.17
1709,128,5 ก.พ.2562 14:30,7.3,2.4,373,29,17.5,0.17
1710,128,5 ก.พ.2562 15:00,7.3,2.5,372.3,29.2,17.5,0.17
1711,128,5 ก.พ.2562 15:30,7.3,2.5,371.5,29.1,18.5,0.17
1712,128,5 ก.พ.2562 16:00,7.2,2.5,370.7,29.1,18.1,0.17
1713,128,5 ก.พ.2562 16:30,7.3,2.5,369.2,29.1,18.6,0.16
1714,128,5 ก.พ.2562 17:00,7.3,2.6,366.9,29.2,18.7,0.16
1715,128,5 ก.พ.2562 17:30,7.3,2.6,364.7,29,19.9,0.16
1716,128,5 ก.พ.2562 18:00,7.3,2.7,364.7,29.1,19.3,0.16
1717,128,5 ก.พ.2562 18:30,7.3,2.7,364.7,29,18.3,0.16
1718,128,5 ก.พ.2562 19:00,7.3,2.7,364.7,29,18,0.16
1719,128,5 ก.พ.2562 19:30,7.3,2.6,368.5,29.1,16.6,0.16
1720,128,5 ก.พ.2562 20:00,7.3,2.6,370,29,16.8,0.17
1721,128,5 ก.พ.2562 20:30,7.3,2.6,368.5,29,17,0.16
1722,128,5 ก.พ.2562 21:00,7.3,2.6,368.5,29,17,0.16
1723,128,5 ก.พ.2562 21:30,7.3,2.6,367.7,29,17,0.16
1724,128,5 ก.พ.2562 22:00,7.3,2.6,366.2,29,17,0.16
1725,128,5 ก.พ.2562 22:30,7.3,2.7,365.4,29,17.5,0.16
1726,128,5 ก.พ.2562 23:00,7.3,2.7,365.4,29,17.9,0.16
1727,128,5 ก.พ.2562 23:30,7.3,2.8,366.2,29,18.1,0.16
1728,128,6 ก.พ.2562 00:00,7.3,2.9,364.7,29,18.1,0.16
1729,128,6 ก.พ.2562 00:30,7.3,3,363.9,29,18.8,0.16
1730,128,6 ก.พ.2562 01:00,7.3,3,361.6,29,19.2,0.16
1731,128,6 ก.พ.2562 01:30,7.3,3,360.9,29,19.6,0.16
1732,128,6 ก.พ.2562 02:00,7.3,3,358.6,28.9,20.3,0.16
1733,128,6 ก.พ.2562 02:30,7.3,3,357.1,28.9,20.2,0.16
1734,128,6 ก.พ.2562 03:00,7.3,3,355.6,28.8,22.4,0.16
1735,128,6 ก.พ.2562 03:30,7.3,3.1,354.8,28.8,22.4,0.16
1736,128,6 ก.พ.2562 04:00,7.3,3,354.8,28.8,22.7,0.16
1737,128,6 ก.พ.2562 04:30,7.3,3,354.8,28.8,24.1,0.16
1738,128,6 ก.พ.2562 05:00,7.3,3,353.3,28.8,24.1,0.16
1739,128,6 ก.พ.2562 05:30,7.3,3,352.5,28.8,22.2,0.16
1740,128,6 ก.พ.2562 06:00,7.3,3.1,351.8,28.8,21.4,0.16
1741,128,6 ก.พ.2562 06:30,7.3,3.1,350.3,28.8,21.1,0.16
1742,128,6 ก.พ.2562 07:00,7.3,3.1,351.8,28.8,22.3,0.16
1743,128,6 ก.พ.2562 07:30,7.3,3,351.8,28.8,25.4,0.16
1744,128,6 ก.พ.2562 08:00,7.3,3,354.1,28.8,26.7,0.16
1745,128,6 ก.พ.2562 08:30,7.3,3,354.1,28.8,28.7,0.16
1746,128,6 ก.พ.2562 09:00,7.3,3,356.3,28.8,28.7,0.16
1747,128,6 ก.พ.2562 09:30,7.3,2.9,358.6,28.8,28.3,0.16
1748,128,6 ก.พ.2562 10:00,7.3,2.9,360.1,28.9,27.5,0.16
1749,128,6 ก.พ.2562 10:30,7.3,2.9,361.6,28.9,29,0.16
1750,128,6 ก.พ.2562 11:00,7.3,2.8,363.9,28.9,27.5,0.16
1751,128,6 ก.พ.2562 11:30,7.3,2.8,366.2,29,27.6,0.16
1752,128,6 ก.พ.2562 12:00,7.3,2.7,367.7,29,28.7,0.16
1753,128,6 ก.พ.2562 12:30,7.3,2.6,369.2,29,26.7,0.16
1754,128,6 ก.พ.2562 13:00,7.3,2.5,370.7,29,24.7,0.17
1755,128,6 ก.พ.2562 13:30,7.3,2.5,371.5,29.1,21,0.17
1756,128,6 ก.พ.2562 14:00,7.3,2.5,373,29.2,18.6,0.17
1757,128,6 ก.พ.2562 14:30,7.3,2.5,372.3,29.2,17.4,0.17
1758,128,6 ก.พ.2562 15:00,7.3,2.5,370.7,29.2,18.7,0.16
1759,128,6 ก.พ.2562 15:30,7.3,2.5,370.7,29.2,18.2,0.16
1760,128,6 ก.พ.2562 16:00,7.3,2.5,369.2,29.2,18.5,0.16
1761,128,6 ก.พ.2562 16:30,7.3,2.6,367.7,29.2,19.5,0.16
1762,128,6 ก.พ.2562 17:00,7.3,2.6,366.2,29.2,19.4,0.16
1763,128,6 ก.พ.2562 17:30,7.3,2.7,361.6,29.1,21.3,0.16
1764,128,6 ก.พ.2562 18:00,7.3,2.8,360.1,29,22.1,0.16
1765,128,6 ก.พ.2562 18:30,7.3,2.8,362.4,29,19.5,0.16
1766,128,6 ก.พ.2562 19:00,7.3,2.8,366.2,29.1,18.7,0.16
1767,128,6 ก.พ.2562 19:30,7.3,2.8,366.9,29.1,17.4,0.16
1768,128,6 ก.พ.2562 20:00,7.3,2.8,366.9,29.1,18.5,0.16
1769,128,6 ก.พ.2562 20:30,7.3,2.7,370,29.1,18.9,0.16
1770,128,6 ก.พ.2562 21:00,7.3,2.6,371.5,29.1,18.1,0.17
1771,128,6 ก.พ.2562 21:30,7.3,2.6,372.3,29.1,17.6,0.17
1772,128,6 ก.พ.2562 22:00,7.3,2.6,371.5,29.1,17.6,0.17
1773,128,6 ก.พ.2562 22:30,7.3,2.5,372.3,29.1,17.3,0.17
1774,128,6 ก.พ.2562 23:00,7.3,2.6,370.7,29,18.2,0.17
1775,128,6 ก.พ.2562 23:30,7.3,2.6,367.7,29,18.7,0.16
1776,128,7 ก.พ.2562 00:00,7.3,2.7,365.4,29,19.5,0.16
1777,128,7 ก.พ.2562 00:30,7.3,2.8,363.9,29,19.6,0.16
1778,128,7 ก.พ.2562 01:00,7.3,2.9,363.2,29,19.4,0.16
1779,128,7 ก.พ.2562 01:30,7.3,3,360.9,29,19.6,0.16
1780,128,7 ก.พ.2562 02:00,7.3,3,360.1,29,19.9,0.16
1781,128,7 ก.พ.2562 02:30,7.3,3.1,359.4,29,21,0.16
1782,128,7 ก.พ.2562 03:00,7.3,3.1,357.1,28.9,21.5,0.16
1783,128,7 ก.พ.2562 03:30,7.3,3.1,354.8,28.8,23.2,0.16
1784,128,7 ก.พ.2562 04:00,7.3,3.1,354.8,28.9,23.4,0.16
1785,128,7 ก.พ.2562 04:30,7.3,3.1,354.8,28.9,23.1,0.16
1786,128,7 ก.พ.2562 05:00,7.3,3.1,354.1,28.8,23,0.16
1787,128,7 ก.พ.2562 05:30,7.3,3.1,353.3,28.8,22.6,0.16
1788,128,7 ก.พ.2562 06:00,7.3,3.1,350.3,28.8,22.1,0.16
1789,128,7 ก.พ.2562 06:30,7.3,3.1,349.5,28.8,21.9,0.16
1790,128,7 ก.พ.2562 07:00,7.3,3.1,348.7,28.8,21.1,0.16
1791,128,7 ก.พ.2562 07:30,7.3,3.1,350.3,28.8,21.2,0.16
1792,128,7 ก.พ.2562 08:00,7.3,3.2,351,28.8,24.1,0.16
1793,128,7 ก.พ.2562 08:30,7.3,3.1,351.8,28.8,26,0.16
1794,128,7 ก.พ.2562 09:00,7.3,3.1,352.5,28.8,27,0.16
1795,128,7 ก.พ.2562 09:30,7.3,3.1,354.8,28.9,28.1,0.16
1796,128,7 ก.พ.2562 10:00,7.3,3.1,357.1,28.9,28.8,0.16
1797,128,7 ก.พ.2562 10:30,7.3,3.1,358.6,29,27.7,0.16
1798,128,7 ก.พ.2562 11:00,7.3,3,360.9,29,29.3,0.16
1799,128,7 ก.พ.2562 11:30,7.3,3,363.2,29,28,0.16
1800,128,7 ก.พ.2562 12:00,7.3,2.9,363.9,29,29.2,0.16
1801,128,7 ก.พ.2562 12:30,7.3,2.9,364.7,29.1,26.6,0.16
1802,128,7 ก.พ.2562 13:00,7.3,2.8,366.9,29.1,24.2,0.16
1803,128,7 ก.พ.2562 13:30,7.3,2.7,367.7,29.1,18.3,0.16
1804,128,7 ก.พ.2562 14:00,7.3,2.7,368.5,29.2,17.3,0.16
1805,128,7 ก.พ.2562 14:30,7.3,2.7,367.7,29.2,17.9,0.16
1806,128,7 ก.พ.2562 15:00,7.3,2.7,366.9,29.2,17.3,0.16
1807,128,7 ก.พ.2562 15:30,7.3,2.7,366.9,29.2,18.1,0.16
1808,128,7 ก.พ.2562 16:00,7.3,2.9,363.9,29.3,19.2,0.16
1809,128,7 ก.พ.2562 16:30,7.3,2.9,362.4,29.3,19.9,0.16
1810,128,7 ก.พ.2562 17:00,7.3,3,360.9,29.3,18.3,0.16
1811,128,7 ก.พ.2562 17:30,7.3,3,360.9,29.3,18.4,0.16
1812,128,7 ก.พ.2562 18:00,7.3,3.1,359.4,29.3,18.2,0.16
1813,128,7 ก.พ.2562 18:30,7.3,3.1,359.4,29.3,17.2,0.16
1814,128,7 ก.พ.2562 19:00,7.3,3.1,357.8,29.2,18.4,0.16
1815,128,7 ก.พ.2562 19:30,7.3,3.1,358.6,29.2,18.3,0.16
1816,128,7 ก.พ.2562 20:00,7.3,3,360.1,29.1,17.6,0.16
1817,128,7 ก.พ.2562 20:30,7.3,3,360.1,29.1,18.8,0.16
1818,128,7 ก.พ.2562 21:00,7.3,3,360.1,29.1,18.8,0.16
1819,128,7 ก.พ.2562 21:30,7.3,3,360.1,29.1,18.3,0.16
1820,128,7 ก.พ.2562 22:00,7.3,3,359.4,29.1,18.1,0.16
1821,128,7 ก.พ.2562 22:30,7.3,3,360.9,29.1,17.4,0.16
1822,128,7 ก.พ.2562 23:00,7.3,3,360.1,29.1,17.4,0.16
1823,128,7 ก.พ.2562 23:30,7.3,3,360.1,29.1,16.8,0.16
1824,128,8 ก.พ.2562 00:00,7.3,3,360.9,29.1,17.4,0.16
1825,128,8 ก.พ.2562 00:30,7.3,3,360.9,29,18.1,0.16
1826,128,8 ก.พ.2562 01:00,7.3,3.1,359.4,29,18.6,0.16
1827,128,8 ก.พ.2562 01:30,7.3,3.1,357.1,29.1,18.5,0.16
1828,128,8 ก.พ.2562 02:00,7.3,3.2,356.3,29,19.6,0.16
1829,128,8 ก.พ.2562 02:30,7.3,3.1,356.3,29,18.6,0.16
1830,128,8 ก.พ.2562 03:00,7.3,3.1,354.8,29,19.2,0.16
1831,128,8 ก.พ.2562 03:30,7.3,3.1,353.3,29,20.2,0.16
1832,128,8 ก.พ.2562 04:00,7.3,3.2,351,29,21,0.16
1833,128,8 ก.พ.2562 04:30,7.3,3.2,351.8,28.9,21.3,0.16
1834,128,8 ก.พ.2562 05:00,7.3,3.1,353.3,28.9,20.7,0.16
1835,128,8 ก.พ.2562 05:30,7.3,3.1,351.8,28.9,21.8,0.16
1836,128,8 ก.พ.2562 06:00,7.3,3.1,350.3,28.9,21.7,0.16
1837,128,8 ก.พ.2562 06:30,7.3,3.1,348.7,28.9,20.9,0.16
1838,128,8 ก.พ.2562 07:00,7.3,3.1,348,28.9,20.2,0.16
1839,128,8 ก.พ.2562 07:30,7.3,3.2,346.5,28.8,19.6,0.16
1840,128,8 ก.พ.2562 08:00,7.3,3.2,348,28.9,21,0.16
1841,128,8 ก.พ.2562 08:30,7.3,3.2,348,28.9,23.1,0.16
1842,128,8 ก.พ.2562 09:00,7.3,3.2,349.5,28.9,25.4,0.16
1843,128,8 ก.พ.2562 09:30,7.3,3.2,350.3,28.9,25.7,0.16
1844,128,8 ก.พ.2562 10:00,7.3,3.2,350.3,28.9,26.8,0.16
1845,128,8 ก.พ.2562 10:30,7.3,3.1,353.3,29,26.3,0.16
1846,128,8 ก.พ.2562 11:00,7.3,3.1,354.8,29,26.7,0.16
1847,128,8 ก.พ.2562 11:30,7.3,3.1,356.3,29.1,25.7,0.16
1848,128,8 ก.พ.2562 12:00,7.3,3.1,357.1,29.1,26.5,0.16
1849,128,8 ก.พ.2562 12:30,7.3,3,358.6,29.2,24.1,0.16
1850,128,8 ก.พ.2562 13:00,7.3,3,360.1,29.2,21.8,0.16
1851,128,8 ก.พ.2562 13:30,7.3,3,360.1,29.3,19,0.16
1852,128,8 ก.พ.2562 14:00,7.3,3,362.4,29.4,16.7,0.16
1853,128,8 ก.พ.2562 14:30,7.3,3,361.6,29.4,16.5,0.16
1854,128,8 ก.พ.2562 15:00,7.3,2.9,362.4,29.3,17.5,0.16
1855,128,8 ก.พ.2562 15:30,7.3,2.9,360.1,29.4,17.5,0.16
1856,128,8 ก.พ.2562 16:00,7.3,3,359.4,29.4,17.5,0.16
1857,128,8 ก.พ.2562 16:30,7.3,3.1,356.3,29.4,19.2,0.16
1858,128,8 ก.พ.2562 17:00,7.3,3.1,354.8,29.4,19.5,0.16
1859,128,8 ก.พ.2562 17:30,7.3,3.2,355.6,29.5,18.9,0.16
1860,128,8 ก.พ.2562 18:00,7.3,3.3,354.8,29.6,17.8,0.16
1861,128,8 ก.พ.2562 18:30,7.3,3.3,353.3,29.4,18.5,0.16
1862,128,8 ก.พ.2562 19:00,7.3,3.2,351,29.3,18,0.16
1863,128,8 ก.พ.2562 19:30,7.3,3.2,351,29.2,18.8,0.16
1864,128,8 ก.พ.2562 20:00,7.3,3.2,351.8,29.2,18.8,0.16
1865,128,8 ก.พ.2562 20:30,7.3,3.1,354.8,29.2,18.8,0.16
1866,128,8 ก.พ.2562 21:00,7.3,3.2,354.8,29.2,18.2,0.16
1867,128,8 ก.พ.2562 21:30,7.3,3.1,355.6,29.2,19.8,0.16
1868,128,8 ก.พ.2562 22:00,7.3,3.1,355.6,29.2,20.1,0.16
1869,128,8 ก.พ.2562 22:30,7.3,3.1,355.6,29.2,20.4,0.16
1870,128,8 ก.พ.2562 23:00,7.3,3.1,355.6,29.2,19.1,0.16
1871,128,8 ก.พ.2562 23:30,7.3,3.1,355.6,29.2,18,0.16
1872,128,9 ก.พ.2562 00:00,7.3,3.1,356.3,29.2,17.9,0.16
1873,128,9 ก.พ.2562 00:30,7.3,3.1,354.1,29.1,18.5,0.16
1874,128,9 ก.พ.2562 01:00,7.3,3.1,354.8,29.1,18.4,0.16
1875,128,9 ก.พ.2562 01:30,7.3,3.1,355.6,29.1,18.3,0.16
1876,128,9 ก.พ.2562 02:00,7.3,3.2,354.1,29.1,19,0.16
1877,128,9 ก.พ.2562 02:30,7.3,3.2,353.3,29.1,18.6,0.16
1878,128,9 ก.พ.2562 03:00,7.3,3.2,351,29.1,18.7,0.16
1879,128,9 ก.พ.2562 03:30,7.3,3.2,351,29.1,19,0.16
1880,128,9 ก.พ.2562 04:00,7.3,3.2,351,29.1,19.5,0.16
1881,128,9 ก.พ.2562 04:30,7.3,3.2,351,29.1,19.9,0.16
1882,128,9 ก.พ.2562 05:00,7.3,3.2,350.3,29.1,21.2,0.16
1883,128,9 ก.พ.2562 05:30,7.3,3.2,351,29,21.2,0.16
1884,128,9 ก.พ.2562 06:00,7.3,3.2,348.7,29,22.6,0.16
1885,128,9 ก.พ.2562 06:30,7.3,3.2,348,29,21.7,0.16
1886,128,9 ก.พ.2562 07:00,7.3,3.2,348,29,21.3,0.16
1887,128,9 ก.พ.2562 07:30,7.3,3.2,345.7,29,20.2,0.15
1888,128,9 ก.พ.2562 08:00,7.3,3.2,346.5,29,20.9,0.15
1889,128,9 ก.พ.2562 08:30,7.3,3.2,346.5,29,22.5,0.15
1890,128,9 ก.พ.2562 09:00,7.3,3.3,347.2,29,26.3,0.16
1891,128,9 ก.พ.2562 09:30,7.3,3.2,348,29,26.9,0.16
1892,128,9 ก.พ.2562 10:00,7.3,3.2,348.7,29,28,0.16
1893,128,9 ก.พ.2562 10:30,7.3,3.1,350.3,29.1,27.2,0.16
1894,128,9 ก.พ.2562 11:00,7.3,3.1,352.5,29.2,26.6,0.16
1895,128,9 ก.พ.2562 11:30,7.3,3.1,353.3,29.2,26.3,0.16
