﻿_id,หมายเลข,วันที่-เวลา,DO,EC,Temp,Salinity
3008,111,12 มี.ค.2565 00:00,5.4,201,31,0.09
3009,111,12 มี.ค.2565 00:30,5.5,200,31,0.09
3010,111,12 มี.ค.2565 01:00,5.5,198,31,0.09
3011,111,12 มี.ค.2565 01:30,5.6,196,30.9,0.09
3012,111,12 มี.ค.2565 02:00,5.6,193,30.9,0.09
3013,111,12 มี.ค.2565 02:30,5.6,190,30.9,0.08
3014,111,12 มี.ค.2565 03:00,5.6,188,30.9,0.08
3015,111,12 มี.ค.2565 03:30,5.6,187,30.9,0.08
3016,111,12 มี.ค.2565 04:00,5.5,186,30.9,0.08
3017,111,12 มี.ค.2565 04:30,5.5,184,30.9,0.08
3018,111,12 มี.ค.2565 05:00,5.5,185,30.9,0.08
3019,111,12 มี.ค.2565 05:30,5.5,185,30.9,0.08
3020,111,12 มี.ค.2565 06:00,5.5,185,30.9,0.08
3021,111,12 มี.ค.2565 06:30,5.4,185,30.9,0.08
3022,111,12 มี.ค.2565 07:00,5.4,186,30.9,0.08
3023,111,12 มี.ค.2565 07:30,5.4,187,30.9,0.08
3024,111,12 มี.ค.2565 08:00,5.3,188,30.9,0.08
3025,111,12 มี.ค.2565 08:30,5.3,190,30.9,0.08
3026,111,12 มี.ค.2565 09:00,5.2,190,31,0.08
3027,111,12 มี.ค.2565 09:30,5.3,190,31,0.08
3028,111,12 มี.ค.2565 10:00,5.2,190,31,0.08
3029,111,12 มี.ค.2565 10:30,5.3,190,31.2,0.08
3030,111,12 มี.ค.2565 11:00,5.3,191,31.2,0.08
3031,111,12 มี.ค.2565 11:30,5.5,191,31.4,0.08
3032,111,12 มี.ค.2565 12:00,5.3,191,31.3,0.08
3033,111,12 มี.ค.2565 12:30,5.3,191,31.3,0.08
3034,111,12 มี.ค.2565 13:00,5.6,191,31.6,0.08
3035,111,12 มี.ค.2565 13:30,5.3,192,31.4,0.08
3036,111,12 มี.ค.2565 14:00,5.4,192,31.4,0.08
3037,111,12 มี.ค.2565 14:30,5.5,192,31.6,0.08
3038,111,12 มี.ค.2565 15:00,5.4,191,31.5,0.08
3039,111,12 มี.ค.2565 15:30,5.6,191,31.7,0.08
3040,111,12 มี.ค.2565 16:00,5.9,191,32.1,0.08
3041,111,12 มี.ค.2565 16:30,5.6,188,31.7,0.08
3042,111,12 มี.ค.2565 17:00,6.2,189,32.2,0.08
3043,111,12 มี.ค.2565 17:30,5.6,186,31.7,0.08
3044,111,12 มี.ค.2565 18:00,6.7,185,32,0.08
3045,111,12 มี.ค.2565 18:30,6.4,185,31.9,0.08
3046,111,12 มี.ค.2565 19:00,6.2,185,31.8,0.08
3047,111,12 มี.ค.2565 19:30,6,185,31.7,0.08
3048,111,12 มี.ค.2565 20:00,6.1,186,31.7,0.08
3049,111,12 มี.ค.2565 20:30,6.2,189,31.7,0.08
3050,111,12 มี.ค.2565 21:00,6.1,191,31.6,0.08
3051,111,12 มี.ค.2565 21:30,5.9,194,31.5,0.08
3052,111,12 มี.ค.2565 22:00,5.8,194,31.5,0.09
3053,111,12 มี.ค.2565 22:30,5.6,199,31.4,0.09
3054,111,12 มี.ค.2565 23:00,5.6,201,31.4,0.09
3055,111,12 มี.ค.2565 23:30,5.7,202,31.4,0.09
3056,111,13 มี.ค.2565 00:30,5.6,201,31.3,0.09
3057,111,13 มี.ค.2565 01:00,5.7,199,31.2,0.09
3058,111,13 มี.ค.2565 01:30,5.8,196,31.2,0.09
3059,111,13 มี.ค.2565 02:00,5.9,194,31.2,0.09
3060,111,13 มี.ค.2565 02:30,6,191,31.1,0.08
3061,111,13 มี.ค.2565 03:00,6.1,190,31.1,0.08
3062,111,13 มี.ค.2565 03:30,6.1,188,31.1,0.08
3063,111,13 มี.ค.2565 04:00,6.1,187,31.1,0.08
3064,111,13 มี.ค.2565 04:30,6.1,185,31.1,0.08
3065,111,13 มี.ค.2565 05:00,6.1,185,31.1,0.08
3066,111,13 มี.ค.2565 05:30,6.1,184,31.1,0.08
3067,111,13 มี.ค.2565 06:00,6.1,185,31.1,0.08
3068,111,13 มี.ค.2565 06:30,6.1,185,31.1,0.08
3069,111,13 มี.ค.2565 07:00,6.1,185,31.1,0.08
3070,111,13 มี.ค.2565 07:30,6,186,31.1,0.08
3071,111,13 มี.ค.2565 08:00,5.9,186,31.1,0.08
3072,111,13 มี.ค.2565 08:30,5.8,188,31.2,0.08
3073,111,13 มี.ค.2565 09:00,5.7,188,31.2,0.08
3074,111,13 มี.ค.2565 09:30,5.7,189,31.2,0.08
3075,111,13 มี.ค.2565 10:00,5.6,189,31.3,0.08
3076,111,13 มี.ค.2565 10:30,5.7,190,31.3,0.08
3077,111,13 มี.ค.2565 11:00,5.7,191,31.4,0.08
3078,111,13 มี.ค.2565 11:30,5.8,192,31.5,0.08
3079,111,13 มี.ค.2565 12:00,5.8,192,31.5,0.08
3080,111,13 มี.ค.2565 12:30,5.8,193,31.6,0.08
3081,111,13 มี.ค.2565 13:00,5.9,194,31.7,0.08
3082,111,13 มี.ค.2565 13:30,5.8,195,31.7,0.09
3083,111,13 มี.ค.2565 14:00,6,197,31.8,0.09
3084,111,13 มี.ค.2565 14:30,5.9,197,31.8,0.09
3085,111,13 มี.ค.2565 15:00,6.1,195,31.9,0.08
3086,111,13 มี.ค.2565 15:30,6.5,194,32.1,0.08
3087,111,13 มี.ค.2565 16:00,6.9,193,32.4,0.08
3088,111,13 มี.ค.2565 16:30,6.9,191,32.4,0.08
3089,111,13 มี.ค.2565 17:00,6.9,191,32.4,0.08
3090,111,13 มี.ค.2565 17:30,7.2,191,32.5,0.08
3091,111,13 มี.ค.2565 18:00,7,191,32.3,0.08
3092,111,13 มี.ค.2565 18:30,6.8,189,32.1,0.08
3093,111,13 มี.ค.2565 19:00,6.8,187,32,0.08
3094,111,13 มี.ค.2565 19:30,6.7,187,31.9,0.08
3095,111,13 มี.ค.2565 20:00,6.7,186,31.9,0.08
3096,111,13 มี.ค.2565 20:30,6.7,186,31.8,0.08
3097,111,13 มี.ค.2565 21:00,6.7,185,31.8,0.08
3098,111,13 มี.ค.2565 21:30,6.7,186,31.8,0.08
3099,111,13 มี.ค.2565 22:00,6.4,187,31.6,0.08
3100,111,13 มี.ค.2565 22:30,6.3,189,31.6,0.08
3101,111,13 มี.ค.2565 23:00,6.1,191,31.5,0.08
3102,111,13 มี.ค.2565 23:30,5.9,195,31.5,0.09
3103,111,14 มี.ค.2565 00:00,5.8,197,31.4,0.09
3104,111,14 มี.ค.2565 00:30,5.8,198,31.4,0.09
3105,111,14 มี.ค.2565 01:00,5.9,198,31.4,0.09
3106,111,14 มี.ค.2565 01:30,5.9,198,31.4,0.09
3107,111,14 มี.ค.2565 02:00,6,196,31.4,0.09
3108,111,14 มี.ค.2565 02:30,6,195,31.4,0.09
3109,111,14 มี.ค.2565 03:00,6,193,31.4,0.08
3110,111,14 มี.ค.2565 03:30,6.1,191,31.4,0.08
3111,111,14 มี.ค.2565 04:00,6.1,187,31.4,0.08
3112,111,14 มี.ค.2565 04:30,6.1,186,31.4,0.08
3113,111,14 มี.ค.2565 05:00,6.1,187,31.4,0.08
3114,111,14 มี.ค.2565 05:30,6.1,187,31.4,0.08
3115,111,14 มี.ค.2565 06:00,6.1,187,31.4,0.08
3116,111,14 มี.ค.2565 06:30,6.1,187,31.4,0.08
3117,111,14 มี.ค.2565 07:00,6.1,187,31.4,0.08
3118,111,14 มี.ค.2565 07:30,6.2,187,31.4,0.08
3119,111,14 มี.ค.2565 08:00,6.1,188,31.4,0.08
3120,111,14 มี.ค.2565 08:30,6,191,31.5,0.08
3121,111,14 มี.ค.2565 09:00,6,190,31.5,0.08
3122,111,14 มี.ค.2565 09:30,5.9,191,31.5,0.08
3123,111,14 มี.ค.2565 10:00,5.7,193,31.5,0.08
3124,111,14 มี.ค.2565 10:30,5.6,195,31.5,0.09
3125,111,14 มี.ค.2565 11:00,5.8,194,31.7,0.08
3126,111,14 มี.ค.2565 11:30,5.7,199,31.7,0.09
3127,111,14 มี.ค.2565 12:00,5.7,199,31.7,0.09
3128,111,14 มี.ค.2565 12:30,5.8,203,31.8,0.09
3129,111,14 มี.ค.2565 13:00,5.9,203,31.9,0.09
3130,111,14 มี.ค.2565 13:30,5.9,204,31.9,0.09
3131,111,14 มี.ค.2565 14:00,6,204,32.1,0.09
3132,111,14 มี.ค.2565 14:30,5.8,202,31.9,0.09
3133,111,14 มี.ค.2565 15:00,5.8,203,31.9,0.09
3134,111,14 มี.ค.2565 15:30,6.4,201,32.3,0.09
3135,111,14 มี.ค.2565 16:00,6.5,199,32.4,0.09
3136,111,14 มี.ค.2565 16:30,6.6,200,32.3,0.09
3137,111,14 มี.ค.2565 17:00,6.6,197,32.2,0.09
3138,111,14 มี.ค.2565 17:30,6.6,198,32.1,0.09
3139,111,14 มี.ค.2565 18:00,6.5,197,32,0.09
3140,111,14 มี.ค.2565 18:30,6.4,197,31.9,0.09
3141,111,14 มี.ค.2565 19:00,6.3,190,31.8,0.08
3142,111,14 มี.ค.2565 19:30,6.3,188,31.7,0.08
3143,111,14 มี.ค.2565 20:00,6.3,186,31.7,0.08
3144,111,14 มี.ค.2565 20:30,6.3,187,31.7,0.08
3145,111,14 มี.ค.2565 21:00,6.2,188,31.7,0.08
3146,111,14 มี.ค.2565 21:30,6.1,191,31.7,0.08
3147,111,14 มี.ค.2565 22:00,5.9,194,31.6,0.08
3148,111,14 มี.ค.2565 22:30,5.8,196,31.6,0.09
3149,111,14 มี.ค.2565 23:00,5.7,198,31.6,0.09
3150,111,14 มี.ค.2565 23:30,5.6,200,31.6,0.09
3151,111,15 มี.ค.2565 00:00,5.6,201,31.5,0.09
3152,111,15 มี.ค.2565 00:30,5.6,203,31.5,0.09
3153,111,15 มี.ค.2565 01:00,5.5,203,31.5,0.09
3154,111,15 มี.ค.2565 01:30,5.5,203,31.5,0.09
3155,111,15 มี.ค.2565 02:00,5.6,201,31.5,0.09
3156,111,15 มี.ค.2565 02:30,5.7,198,31.5,0.09
3157,111,15 มี.ค.2565 03:00,5.7,197,31.5,0.09
3158,111,15 มี.ค.2565 03:30,5.8,193,31.5,0.08
3159,111,15 มี.ค.2565 04:00,5.8,191,31.5,0.08
3160,111,15 มี.ค.2565 04:30,5.9,189,31.5,0.08
3161,111,15 มี.ค.2565 05:00,5.9,187,31.5,0.08
3162,111,15 มี.ค.2565 05:30,5.9,186,31.5,0.08
3163,111,15 มี.ค.2565 06:00,5.8,185,31.5,0.08
3164,111,15 มี.ค.2565 06:30,5.8,184,31.5,0.08
3165,111,15 มี.ค.2565 07:00,5.8,185,31.5,0.08
3166,111,15 มี.ค.2565 07:30,5.8,187,31.6,0.08
3167,111,15 มี.ค.2565 08:00,5.7,186,31.6,0.08
3168,111,15 มี.ค.2565 08:30,5.8,184,31.6,0.08
3169,111,15 มี.ค.2565 09:00,5.8,184,31.7,0.08
3170,111,15 มี.ค.2565 09:30,5.8,184,31.7,0.08
3171,111,15 มี.ค.2565 10:00,5.8,183,31.7,0.08
3172,111,15 มี.ค.2565 10:30,5.6,186,31.8,0.08
3173,111,15 มี.ค.2565 11:00,5.6,185,31.9,0.08
3174,111,15 มี.ค.2565 11:30,5.6,186,32.1,0.08
3175,111,15 มี.ค.2565 12:00,5.5,187,31.9,0.08
3176,111,15 มี.ค.2565 12:30,5.6,190,32,0.08
3177,111,15 มี.ค.2565 13:30,5.7,191,32.4,0.08
3178,111,15 มี.ค.2565 14:00,5.7,191,32.2,0.08
3179,111,15 มี.ค.2565 14:30,5.7,192,32.2,0.08
3180,111,15 มี.ค.2565 15:00,5.6,191,32.2,0.08
3181,111,15 มี.ค.2565 15:30,5.9,190,32.6,0.08
3182,111,15 มี.ค.2565 16:00,6.2,190,32.8,0.08
3183,111,15 มี.ค.2565 16:30,6.1,191,32.7,0.08
3184,111,15 มี.ค.2565 17:00,6.2,190,32.6,0.08
3185,111,15 มี.ค.2565 17:30,6.2,190,32.5,0.08
3186,111,15 มี.ค.2565 18:00,6.2,189,32.4,0.08
3187,111,15 มี.ค.2565 18:30,6,188,32.2,0.08
3188,111,15 มี.ค.2565 19:00,5.9,189,32.1,0.08
3189,111,15 มี.ค.2565 19:30,5.9,193,32,0.08
3190,111,15 มี.ค.2565 20:00,6,193,32,0.08
3191,111,15 มี.ค.2565 20:30,6,195,32,0.08
3192,111,15 มี.ค.2565 21:00,6,197,32,0.09
3193,111,15 มี.ค.2565 21:30,5.8,199,31.9,0.09
3194,111,15 มี.ค.2565 22:00,5.7,200,31.9,0.09
3195,111,15 มี.ค.2565 22:30,5.5,202,31.9,0.09
3196,111,15 มี.ค.2565 23:00,5.4,203,31.8,0.09
3197,111,15 มี.ค.2565 23:30,5.4,203,31.8,0.09
3198,111,16 มี.ค.2565 00:00,5.3,204,31.7,0.09
3199,111,16 มี.ค.2565 00:30,5.3,204,31.7,0.09
3200,111,16 มี.ค.2565 01:00,5.3,203,31.7,0.09
3201,111,16 มี.ค.2565 01:30,5.3,202,31.7,0.09
3202,111,16 มี.ค.2565 02:00,5.4,200,31.7,0.09
3203,111,16 มี.ค.2565 02:30,5.4,198,31.6,0.09
3204,111,16 มี.ค.2565 03:00,5.4,197,31.6,0.09
3205,111,16 มี.ค.2565 03:30,5.4,195,31.6,0.09
3206,111,16 มี.ค.2565 04:00,5.4,193,31.6,0.08
3207,111,16 มี.ค.2565 04:30,5.3,192,31.6,0.08
3208,111,16 มี.ค.2565 05:00,5.3,191,31.6,0.08
3209,111,16 มี.ค.2565 05:30,5.3,190,31.6,0.08
3210,111,16 มี.ค.2565 06:00,5.4,190,31.6,0.08
3211,111,16 มี.ค.2565 06:30,5.4,190,31.6,0.08
3212,111,16 มี.ค.2565 07:00,5.4,190,31.6,0.08
3213,111,16 มี.ค.2565 07:30,5.4,189,31.7,0.08
3214,111,16 มี.ค.2565 08:00,5.4,190,31.7,0.08
3215,111,16 มี.ค.2565 08:30,5.4,192,31.7,0.08
3216,111,16 มี.ค.2565 09:00,5.4,192,31.8,0.08
3217,111,16 มี.ค.2565 09:30,5.4,193,31.8,0.08
3218,111,16 มี.ค.2565 10:00,5.3,193,31.9,0.08
3219,111,16 มี.ค.2565 10:30,5.2,193,31.9,0.08
3220,111,16 มี.ค.2565 11:00,5.1,194,31.9,0.08
3221,111,16 มี.ค.2565 11:30,5,192,32.1,0.08
3222,111,16 มี.ค.2565 12:00,5,193,32.1,0.08
3223,111,16 มี.ค.2565 12:30,5,194,32.1,0.08
3224,111,16 มี.ค.2565 13:00,5.1,193,32.3,0.08
3225,111,16 มี.ค.2565 13:30,5.2,195,32.3,0.08
3226,111,16 มี.ค.2565 14:00,5.3,195,32.5,0.08
3227,111,16 มี.ค.2565 14:30,5.3,194,32.3,0.08
3228,111,16 มี.ค.2565 15:00,5.4,194,32.5,0.08
3229,111,16 มี.ค.2565 15:30,5.3,194,32.4,0.08
3230,111,16 มี.ค.2565 16:00,5.3,194,32.5,0.08
3231,111,16 มี.ค.2565 16:30,5.6,193,32.6,0.08
3232,111,16 มี.ค.2565 17:00,5.7,193,32.6,0.08
3233,111,16 มี.ค.2565 17:30,5.5,193,32.4,0.08
3234,111,16 มี.ค.2565 18:00,5.4,192,32.3,0.08
3235,111,16 มี.ค.2565 18:30,5.4,192,32.2,0.08
3236,111,16 มี.ค.2565 19:00,5.3,191,32.1,0.08
3237,111,16 มี.ค.2565 19:30,5.3,191,32,0.08
3238,111,16 มี.ค.2565 20:00,5.4,192,32,0.08
3239,111,16 มี.ค.2565 20:30,5.4,192,32,0.08
3240,111,16 มี.ค.2565 21:00,5.4,192,32,0.08
3241,111,16 มี.ค.2565 21:30,5.4,193,32,0.08
3242,111,16 มี.ค.2565 22:00,5.4,193,32,0.08
3243,111,16 มี.ค.2565 22:30,5.3,194,32,0.08
3244,111,16 มี.ค.2565 23:00,5.2,194,31.9,0.08
3245,111,16 มี.ค.2565 23:30,5.2,195,31.9,0.08
3246,111,17 มี.ค.2565 00:00,5.1,196,31.9,0.09
3247,111,17 มี.ค.2565 00:30,5,196,31.9,0.09
3248,111,17 มี.ค.2565 01:00,5,197,31.8,0.09
3249,111,17 มี.ค.2565 01:30,5,197,31.7,0.09
3250,111,17 มี.ค.2565 02:00,5,196,31.7,0.09
3251,111,17 มี.ค.2565 02:30,5.1,196,31.7,0.09
3252,111,17 มี.ค.2565 03:00,5.2,195,31.7,0.09
3253,111,17 มี.ค.2565 03:30,5.2,195,31.7,0.09
3254,111,17 มี.ค.2565 04:00,5.2,194,31.7,0.08
3255,111,17 มี.ค.2565 04:30,5.1,193,31.7,0.08
3256,111,17 มี.ค.2565 05:00,5.2,192,31.6,0.08
3257,111,17 มี.ค.2565 05:30,5.3,191,31.7,0.08
3258,111,17 มี.ค.2565 06:00,5.3,191,31.7,0.08
3259,111,17 มี.ค.2565 06:30,5.4,191,31.7,0.08
3260,111,17 มี.ค.2565 07:00,5.3,191,31.7,0.08
3261,111,17 มี.ค.2565 07:30,5.4,191,31.7,0.08
3262,111,17 มี.ค.2565 08:00,5.4,191,31.8,0.08
3263,111,17 มี.ค.2565 08:30,5.5,192,31.9,0.08
3264,111,17 มี.ค.2565 09:00,5.4,192,31.9,0.08
3265,111,17 มี.ค.2565 09:30,5.4,192,32,0.08
3266,111,17 มี.ค.2565 10:00,5.5,192,32,0.08
3267,111,17 มี.ค.2565 10:30,5.4,192,32,0.08
3268,111,17 มี.ค.2565 11:00,5.4,192,32.1,0.08
3269,111,17 มี.ค.2565 11:30,5.5,191,32.2,0.08
3270,111,17 มี.ค.2565 12:00,5.2,192,32.1,0.08
3271,111,17 มี.ค.2565 12:30,5.1,192,32.2,0.08
3272,111,17 มี.ค.2565 13:00,5.3,193,32.3,0.08
3273,111,17 มี.ค.2565 13:30,5.4,193,32.7,0.08
3274,111,17 มี.ค.2565 14:00,5.4,193,32.6,0.08
3275,111,17 มี.ค.2565 14:30,5.4,192,32.6,0.08
3276,111,17 มี.ค.2565 15:00,5.5,192,32.8,0.08
3277,111,17 มี.ค.2565 15:30,5.5,192,32.8,0.08
3278,111,17 มี.ค.2565 16:00,6.2,192,33,0.08
3279,111,17 มี.ค.2565 16:30,5.9,192,32.9,0.08
3280,111,17 มี.ค.2565 17:00,6,191,32.8,0.08
3281,111,17 มี.ค.2565 17:30,5.6,192,32.6,0.08
3282,111,17 มี.ค.2565 18:00,5.5,192,32.4,0.08
3283,111,17 มี.ค.2565 18:30,5.4,193,32.3,0.08
3284,111,17 มี.ค.2565 19:00,5.4,196,32.2,0.08
3285,111,17 มี.ค.2565 19:30,5.4,196,32.1,0.09
3286,111,17 มี.ค.2565 20:00,5.5,198,32.1,0.09
3287,111,17 มี.ค.2565 20:30,5.5,200,32.1,0.09
3288,111,17 มี.ค.2565 21:00,5.5,204,32.1,0.09
3289,111,17 มี.ค.2565 21:30,5.5,206,32.1,0.09
3290,111,17 มี.ค.2565 22:00,5.5,208,32,0.09
3291,111,17 มี.ค.2565 22:30,5.3,212,32,0.09
3292,111,17 มี.ค.2565 23:00,5.3,212,32,0.09
3293,111,17 มี.ค.2565 23:30,5.3,210,32,0.09
3294,111,18 มี.ค.2565 00:00,5.2,215,32,0.09
3295,111,18 มี.ค.2565 00:30,5.2,218,32,0.09
3296,111,18 มี.ค.2565 01:00,5.1,220,31.9,0.1
3297,111,18 มี.ค.2565 01:30,5,221,31.9,0.1
3298,111,18 มี.ค.2565 02:00,5,220,31.9,0.1
3299,111,18 มี.ค.2565 02:30,4.9,221,31.8,0.1
3300,111,18 มี.ค.2565 03:00,4.8,222,31.8,0.1
3301,111,18 มี.ค.2565 03:30,4.9,223,31.7,0.1
3302,111,18 มี.ค.2565 04:00,4.9,223,31.7,0.1
3303,111,18 มี.ค.2565 04:30,4.9,222,31.7,0.1
3304,111,18 มี.ค.2565 05:00,4.9,222,31.7,0.1
3305,111,18 มี.ค.2565 05:30,4.9,222,31.6,0.1
3306,111,18 มี.ค.2565 06:00,4.9,220,31.6,0.1
3307,111,18 มี.ค.2565 06:30,4.8,219,31.6,0.1
3308,111,18 มี.ค.2565 07:00,4.9,217,31.6,0.09
3309,111,18 มี.ค.2565 07:30,4.9,215,31.6,0.09
3310,111,18 มี.ค.2565 08:00,4.9,213,31.6,0.09
3311,111,18 มี.ค.2565 08:30,4.9,212,31.6,0.09
3312,111,18 มี.ค.2565 09:00,5,211,31.7,0.09
3313,111,18 มี.ค.2565 09:30,4.9,212,31.7,0.09
3314,111,18 มี.ค.2565 10:00,4.9,212,31.7,0.09
3315,111,18 มี.ค.2565 10:30,4.9,212,31.8,0.09
3316,111,18 มี.ค.2565 11:00,4.8,214,32,0.09
3317,111,18 มี.ค.2565 11:30,4.5,216,31.9,0.09
3318,111,18 มี.ค.2565 12:00,4.5,216,32,0.09
3319,111,18 มี.ค.2565 12:30,4.5,216,32,0.09
3320,111,18 มี.ค.2565 13:00,4.6,218,32.1,0.09
3321,111,18 มี.ค.2565 13:30,4.7,218,32.3,0.09
3322,111,18 มี.ค.2565 14:00,4.7,218,32.4,0.09
3323,111,18 มี.ค.2565 14:30,4.8,218,32.3,0.09
3324,111,18 มี.ค.2565 15:00,5.3,219,32.6,0.09
3325,111,18 มี.ค.2565 15:30,5.4,220,33,0.09
3326,111,18 มี.ค.2565 16:00,5.8,219,33.1,0.09
3327,111,18 มี.ค.2565 16:30,5.7,219,32.9,0.09
3328,111,18 มี.ค.2565 17:00,5.5,216,32.5,0.09
3329,111,18 มี.ค.2565 17:30,5.3,216,32.3,0.09
3330,111,18 มี.ค.2565 18:00,5.2,215,32.1,0.09
3331,111,18 มี.ค.2565 18:30,5.1,215,32,0.09
3332,111,18 มี.ค.2565 19:00,5.1,211,31.9,0.09
3333,111,18 มี.ค.2565 19:30,5.1,210,31.8,0.09
3334,111,18 มี.ค.2565 20:00,5.1,212,31.8,0.09
3335,111,18 มี.ค.2565 20:30,5.1,211,31.7,0.09
3336,111,18 มี.ค.2565 21:00,5,212,31.7,0.09
3337,111,18 มี.ค.2565 21:30,4.9,213,31.7,0.09
3338,111,18 มี.ค.2565 22:00,4.9,214,31.7,0.09
3339,111,18 มี.ค.2565 22:30,4.9,213,31.6,0.09
3340,111,18 มี.ค.2565 23:00,5,213,31.6,0.09
3341,111,18 มี.ค.2565 23:30,4.9,212,31.6,0.09
3342,111,19 มี.ค.2565 00:00,4.9,212,31.6,0.09
3343,111,19 มี.ค.2565 00:30,4.8,215,31.6,0.09
3344,111,19 มี.ค.2565 01:00,4.8,216,31.6,0.09
3345,111,19 มี.ค.2565 01:30,4.7,220,31.6,0.1
3346,111,19 มี.ค.2565 02:00,4.6,223,31.5,0.1
3347,111,19 มี.ค.2565 02:30,4.4,228,31.5,0.1
3348,111,19 มี.ค.2565 03:00,4.3,231,31.4,0.1
3349,111,19 มี.ค.2565 03:30,4.2,234,31.4,0.1
3350,111,19 มี.ค.2565 04:00,4.2,237,31.4,0.1
3351,111,19 มี.ค.2565 04:30,4.2,237,31.3,0.1
3352,111,19 มี.ค.2565 05:00,4.3,235,31.3,0.1
3353,111,19 มี.ค.2565 05:30,4.3,233,31.3,0.1
3354,111,19 มี.ค.2565 06:00,4.3,231,31.3,0.1
3355,111,19 มี.ค.2565 06:30,4.2,230,31.3,0.1
3356,111,19 มี.ค.2565 07:00,4.3,228,31.3,0.1
3357,111,19 มี.ค.2565 07:30,4.4,224,31.3,0.1
3358,111,19 มี.ค.2565 08:00,4.5,221,31.4,0.1
3359,111,19 มี.ค.2565 08:30,4.6,217,31.4,0.09
3360,111,19 มี.ค.2565 09:00,4.7,214,31.4,0.09
3361,111,19 มี.ค.2565 09:30,4.8,212,31.5,0.09
3362,111,19 มี.ค.2565 10:00,4.8,212,31.6,0.09
3363,111,19 มี.ค.2565 10:30,4.9,211,31.6,0.09
3364,111,19 มี.ค.2565 11:00,4.8,212,31.7,0.09
3365,111,19 มี.ค.2565 11:30,4.7,214,31.8,0.09
3366,111,19 มี.ค.2565 12:00,4.6,216,31.9,0.09
3367,111,19 มี.ค.2565 12:30,4.7,215,32,0.09
3368,111,19 มี.ค.2565 13:00,4.8,217,32.2,0.09
3369,111,19 มี.ค.2565 13:30,4.7,217,32.1,0.09
3370,111,19 มี.ค.2565 14:00,4.6,218,32,0.09
3371,111,19 มี.ค.2565 14:30,4.4,222,32,0.1
3372,111,19 มี.ค.2565 15:00,4.6,220,32.2,0.09
3373,111,19 มี.ค.2565 15:30,4.9,219,32.3,0.09
3374,111,19 มี.ค.2565 16:00,5.4,217,32.5,0.09
3375,111,19 มี.ค.2565 16:30,5.6,215,32.6,0.09
3376,111,19 มี.ค.2565 17:00,4.7,217,32.2,0.09
3377,111,19 มี.ค.2565 17:30,5.4,215,32.3,0.09
3378,111,19 มี.ค.2565 18:00,5.3,208,32.1,0.09
3379,111,19 มี.ค.2565 18:30,5.2,207,32,0.09
3380,111,19 มี.ค.2565 19:00,5.2,208,31.9,0.09
3381,111,19 มี.ค.2565 19:30,4.9,210,31.7,0.09
3382,111,19 มี.ค.2565 20:00,4.8,212,31.7,0.09
3383,111,19 มี.ค.2565 20:30,4.8,218,31.7,0.09
3384,111,19 มี.ค.2565 21:00,4.7,223,31.7,0.1
3385,111,19 มี.ค.2565 21:30,4.7,226,31.6,0.1
3386,111,19 มี.ค.2565 22:00,4.7,224,31.6,0.1
3387,111,19 มี.ค.2565 22:30,4.7,225,31.6,0.1
3388,111,19 มี.ค.2565 23:00,4.7,222,31.6,0.1
3389,111,19 มี.ค.2565 23:30,4.6,224,31.5,0.1
3390,111,20 มี.ค.2565 00:00,4.6,225,31.5,0.1
3391,111,20 มี.ค.2565 00:30,4.4,222,31.5,0.1
3392,111,20 มี.ค.2565 01:00,4.4,221,31.4,0.1
3393,111,20 มี.ค.2565 01:30,4.5,221,31.4,0.1
3394,111,20 มี.ค.2565 02:00,4.5,225,31.4,0.1
3395,111,20 มี.ค.2565 02:30,4.6,226,31.4,0.1
3396,111,20 มี.ค.2565 03:00,4.6,227,31.4,0.1
3397,111,20 มี.ค.2565 03:30,4.6,228,31.3,0.1
3398,111,20 มี.ค.2565 04:00,4.6,227,31.3,0.1
3399,111,20 มี.ค.2565 04:30,4.7,227,31.3,0.1
3400,111,20 มี.ค.2565 05:00,4.7,226,31.2,0.1
3401,111,20 มี.ค.2565 05:30,4.7,226,31.2,0.1
3402,111,20 มี.ค.2565 06:00,4.7,226,31.2,0.1
3403,111,20 มี.ค.2565 06:30,4.8,225,31.1,0.1
3404,111,20 มี.ค.2565 07:00,4.7,224,31.1,0.1
3405,111,20 มี.ค.2565 07:30,4.7,221,31.1,0.1
3406,111,20 มี.ค.2565 08:00,4.7,219,31.2,0.1
3407,111,20 มี.ค.2565 08:30,4.7,213,31.3,0.09
3408,111,20 มี.ค.2565 09:00,4.9,210,31.4,0.09
3409,111,20 มี.ค.2565 09:30,4.9,209,31.5,0.09
3410,111,20 มี.ค.2565 10:00,4.8,210,31.5,0.09
3411,111,20 มี.ค.2565 10:30,4.8,210,31.6,0.09
3412,111,20 มี.ค.2565 11:00,4.9,212,31.8,0.09
3413,111,20 มี.ค.2565 11:30,4.8,213,31.7,0.09
3414,111,20 มี.ค.2565 12:00,4.5,217,31.5,0.09
3415,111,20 มี.ค.2565 13:00,4.6,217,31.7,0.09
3416,111,20 มี.ค.2565 13:30,4.6,219,31.7,0.09
3417,111,20 มี.ค.2565 14:00,4.6,221,31.7,0.1
3418,111,20 มี.ค.2565 14:30,4.7,221,31.8,0.1
3419,111,20 มี.ค.2565 15:00,4.8,221,31.9,0.1
3420,111,20 มี.ค.2565 15:30,4.8,220,32,0.09
3421,111,20 มี.ค.2565 16:00,4.8,220,32.1,0.09
