﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp
926,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
927,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
928,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
929,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
930,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
931,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
932,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
933,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
934,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
935,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
936,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
937,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
938,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
939,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
940,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
941,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
942,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
943,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
944,110,17 มิ.ย.2563 15:30,4.28,8.7,88.4,29.1
945,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
946,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
947,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
948,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
949,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
950,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
951,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
952,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
953,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
954,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
955,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
956,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
957,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
958,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
959,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
960,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
961,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
962,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
963,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
964,110,17 มิ.ย.2563 16:00,4.4,8.6,112.9,29.1
965,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
966,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
967,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
968,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
969,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
970,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
971,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
972,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
973,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
974,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
975,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
976,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
977,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
978,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
979,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
980,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
981,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
982,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
983,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
984,110,17 มิ.ย.2563 16:30,4.29,8.6,96.3,29.2
985,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
986,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
987,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
988,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
989,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
990,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
991,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
992,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
993,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
994,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
995,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
996,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
997,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
998,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
999,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
1000,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
1001,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
1002,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
1003,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
1004,110,17 มิ.ย.2563 17:00,4.36,8.6,67.4,29.1
1005,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1006,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1007,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1008,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1009,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1010,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1011,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1012,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1013,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1014,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1015,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1016,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1017,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1018,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1019,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1020,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1021,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1022,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1023,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1024,110,17 มิ.ย.2563 17:30,4.39,8.6,107.1,29.1
1025,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1026,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1027,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1028,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1029,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1030,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1031,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1032,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1033,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1034,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1035,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1036,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1037,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1038,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1039,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1040,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1041,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1042,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1043,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1044,110,17 มิ.ย.2563 18:00,4.31,8.5,102.2,29.2
1045,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1046,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1047,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1048,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1049,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1050,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1051,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1052,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1053,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1054,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1055,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1056,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1057,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1058,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1059,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1060,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1061,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1062,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1063,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1064,110,17 มิ.ย.2563 18:30,4.24,8.2,103.4,29.1
1065,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1066,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1067,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1068,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1069,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1070,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1071,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1072,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1073,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1074,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1075,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1076,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1077,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1078,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1079,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1080,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1081,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1082,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1083,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1084,110,17 มิ.ย.2563 19:00,4.24,8.1,97.7,29
1085,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1086,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1087,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1088,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1089,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1090,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1091,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1092,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1093,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1094,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1095,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1096,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1097,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1098,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1099,110,17 มิ.ย.2563 19:30,4.25,8,91.1,28.9
1100,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1101,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1102,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1103,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1104,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1105,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1106,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1107,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1108,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1109,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1110,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1111,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1112,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1113,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1114,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1115,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1116,110,17 มิ.ย.2563 20:00,4.26,7.9,87.7,28.9
1117,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1118,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1119,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1120,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1121,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1122,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1123,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1124,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1125,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1126,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1127,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1128,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1129,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1130,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1131,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1132,110,17 มิ.ย.2563 20:30,4.27,7.9,97.5,28.9
1133,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1134,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1135,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1136,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1137,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1138,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1139,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1140,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1141,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1142,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1143,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1144,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1145,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1146,110,17 มิ.ย.2563 21:00,4.27,7.9,101.1,28.9
1147,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1148,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1149,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1150,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1151,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1152,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1153,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1154,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1155,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1156,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1157,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1158,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1159,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1160,110,17 มิ.ย.2563 21:30,4.28,7.9,97,28.8
1161,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1162,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1163,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1164,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1165,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1166,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1167,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1168,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1169,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1170,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1171,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1172,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1173,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1174,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1175,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1176,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1177,110,17 มิ.ย.2563 22:00,4.3,7.9,111.3,28.8
1178,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1179,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1180,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1181,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1182,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1183,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1184,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1185,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1186,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1187,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1188,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1189,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1190,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1191,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1192,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1193,110,17 มิ.ย.2563 22:30,4.28,7.8,129.6,28.8
1194,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1195,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1196,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1197,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1198,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1199,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1200,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1201,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1202,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1203,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1204,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1205,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1206,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1207,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1208,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1209,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1210,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1211,110,17 มิ.ย.2563 23:00,4.28,7.7,101.3,28.7
1212,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1213,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1214,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1215,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1216,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1217,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1218,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1219,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1220,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1221,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1222,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1223,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1224,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1225,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1226,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1227,110,17 มิ.ย.2563 23:30,4.27,7.7,95.9,28.7
1228,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1229,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1230,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1231,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1232,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1233,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1234,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1235,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1236,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1237,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1238,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1239,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1240,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1241,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1242,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1243,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1244,110,18 มิ.ย.2563 00:00,4.27,7.7,96.9,28.7
1245,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1246,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1247,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1248,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1249,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1250,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1251,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1252,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1253,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1254,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1255,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1256,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1257,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1258,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1259,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1260,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1261,110,18 มิ.ย.2563 00:30,4.24,7.6,99.6,28.8
1262,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1263,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1264,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1265,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1266,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1267,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1268,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1269,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1270,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1271,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1272,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1273,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1274,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1275,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1276,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1277,110,18 มิ.ย.2563 01:00,4.23,7.6,97.8,28.8
1278,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1279,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1280,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1281,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1282,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1283,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1284,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1285,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1286,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1287,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1288,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1289,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1290,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1291,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1292,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1293,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1294,110,18 มิ.ย.2563 01:30,4.22,7.6,112.7,28.8
1295,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1296,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1297,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1298,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1299,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1300,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1301,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1302,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1303,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1304,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1305,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1306,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
1307,110,18 มิ.ย.2563 02:00,4.21,7.6,122.6,28.7
