﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
932,129,2 มิ.ย.2563 05:00,8.9,6.1,301.5,25.3,2.7
933,129,2 มิ.ย.2563 05:30,8.9,6.1,301,25.3,2.8
934,129,2 มิ.ย.2563 06:00,8.9,6.1,302,25.3,2.8
935,129,2 มิ.ย.2563 06:30,8.8,6.1,301.5,25.3,2.7
936,129,2 มิ.ย.2563 07:00,8.9,6,302,25.3,2.8
937,129,2 มิ.ย.2563 07:30,8.9,5.9,301,25.4,2.8
938,129,2 มิ.ย.2563 08:00,8.8,5.8,301,25.6,2.7
939,129,2 มิ.ย.2563 08:30,8.8,5.8,300.5,25.9,2.8
940,129,2 มิ.ย.2563 09:00,8.7,5.7,300.5,26.2,2.6
941,129,2 มิ.ย.2563 09:30,8.7,5.7,300,26.5,2.7
942,129,2 มิ.ย.2563 10:00,8.8,6,300.5,26.8,2.8
943,129,2 มิ.ย.2563 10:30,8.7,6.2,301,27.1,2.7
944,129,2 มิ.ย.2563 11:00,8.7,6.1,300.5,27.4,2.8
945,129,2 มิ.ย.2563 11:30,8.7,5.9,301,27.7,2.7
946,129,2 มิ.ย.2563 12:00,8.7,5.9,301,28,2.8
947,129,2 มิ.ย.2563 12:30,8.7,5.8,301,28.2,2.7
948,129,2 มิ.ย.2563 13:00,8.8,5.8,301,28.5,2.8
949,129,2 มิ.ย.2563 13:30,8.8,5.8,301,28.7,2.7
950,129,2 มิ.ย.2563 14:00,8.8,5.8,301.5,28.9,2.7
951,129,2 มิ.ย.2563 14:30,8.9,5.8,301.5,29.2,2.8
952,129,2 มิ.ย.2563 15:00,8.9,5.7,301,29.4,2.8
953,129,2 มิ.ย.2563 15:30,8.9,5.7,302.6,29.5,2.7
954,129,2 มิ.ย.2563 16:00,8.9,5.8,302.6,29.1,2.8
955,129,2 มิ.ย.2563 16:30,8.8,5.8,303.1,28.6,2.8
956,129,2 มิ.ย.2563 17:00,8.9,5.9,304.6,28.2,2.8
957,129,2 มิ.ย.2563 17:30,8.8,5.8,304.1,27.9,2.8
958,129,2 มิ.ย.2563 18:00,8.9,5.9,304.6,27.7,2.7
959,129,2 มิ.ย.2563 18:30,8.9,5.9,304.6,27.5,2.7
960,129,2 มิ.ย.2563 19:00,8.9,5.9,304.6,27.3,2.8
961,129,2 มิ.ย.2563 19:30,9,5.9,304.6,27.1,2.8
962,129,2 มิ.ย.2563 20:00,9.1,5.9,305.1,26.9,2.7
963,129,2 มิ.ย.2563 20:30,9.1,5.9,304.1,26.7,2.7
964,129,2 มิ.ย.2563 21:00,9.1,5.9,304.6,26.6,2.8
965,129,2 มิ.ย.2563 21:30,9.1,5.9,304.1,26.5,2.8
966,129,2 มิ.ย.2563 22:00,9.1,5.9,304.6,26.4,3
967,129,2 มิ.ย.2563 22:30,9.1,6,305.6,26.3,2.8
968,129,2 มิ.ย.2563 23:00,9.2,6,305.6,26.2,2.7
969,129,2 มิ.ย.2563 23:30,9.2,6,306.1,26.1,2.8
970,129,3 มิ.ย.2563 00:00,9.2,6,305.6,26.1,2.8
971,129,3 มิ.ย.2563 00:30,9.2,6,306.6,26,2.8
972,129,3 มิ.ย.2563 01:00,9.2,6,306.1,26,2.8
973,129,3 มิ.ย.2563 01:30,9.2,6,305.6,26,2.8
974,129,3 มิ.ย.2563 02:00,9.2,6,305.6,25.9,2.8
975,129,3 มิ.ย.2563 02:30,9.2,6,305.6,25.9,2.8
976,129,3 มิ.ย.2563 03:00,9.2,6,306.1,25.9,2.8
977,129,3 มิ.ย.2563 03:30,9.2,6,306.6,25.8,2.7
978,129,3 มิ.ย.2563 04:00,9.2,6.1,306.1,25.7,2.8
979,129,3 มิ.ย.2563 04:30,9.2,6.1,306.1,25.6,2.8
980,129,3 มิ.ย.2563 05:00,9.2,6.1,306.1,25.6,2.8
981,129,3 มิ.ย.2563 05:30,9.2,6.1,307.7,25.5,2.7
982,129,3 มิ.ย.2563 06:00,9.2,6.1,306.6,25.4,2.8
983,129,3 มิ.ย.2563 06:30,9.2,6.1,306.1,25.5,2.8
984,129,3 มิ.ย.2563 07:00,9.2,6.1,307.1,25.5,2.8
985,129,3 มิ.ย.2563 07:30,9.2,6,305.6,25.5,2.8
986,129,3 มิ.ย.2563 08:00,9.2,6,306.1,25.6,2.7
987,129,3 มิ.ย.2563 08:30,9.2,6,306.1,25.8,2.8
988,129,3 มิ.ย.2563 09:00,9.1,5.9,305.6,26.1,2.8
989,129,3 มิ.ย.2563 09:30,9.2,5.9,305.1,26.3,2.8
990,129,3 มิ.ย.2563 10:00,9.1,5.9,305.6,26.8,2.7
991,129,3 มิ.ย.2563 10:30,9,5.9,305.1,27.2,2.8
992,129,3 มิ.ย.2563 11:00,9,5.9,305.1,27.5,2.7
993,129,3 มิ.ย.2563 11:30,8.9,6,305.6,27.9,2.7
994,129,3 มิ.ย.2563 12:00,9,6,306.1,28.2,2.8
995,129,3 มิ.ย.2563 12:30,9,5.9,306.1,28.5,2.7
996,129,3 มิ.ย.2563 13:00,9,5.9,306.1,28.8,2.8
997,129,3 มิ.ย.2563 13:30,9,5.9,305.6,29.1,2.7
998,129,3 มิ.ย.2563 14:00,8.9,5.9,306.1,29.3,2.7
999,129,3 มิ.ย.2563 14:30,8.9,5.9,306.6,29.6,2.7
1000,129,3 มิ.ย.2563 15:00,9,5.9,306.6,29.7,2.7
1001,129,3 มิ.ย.2563 15:30,9,5.9,307.7,29.9,2.6
1002,129,3 มิ.ย.2563 16:00,9,6,308.2,29.9,2.8
1003,129,3 มิ.ย.2563 16:30,9,5.9,308.2,29.9,2.7
1004,129,3 มิ.ย.2563 17:00,9,6,308.2,29.9,2.8
1005,129,3 มิ.ย.2563 17:30,9,5.9,309.2,29.9,2.7
1006,129,3 มิ.ย.2563 18:00,9,6,308.7,29.8,2.7
1007,129,3 มิ.ย.2563 18:30,9,5.9,308.2,29.7,2.8
1008,129,3 มิ.ย.2563 19:00,9,6,309.7,29.7,2.7
1009,129,3 มิ.ย.2563 19:30,9,5.9,309.7,29.6,2.7
1010,129,3 มิ.ย.2563 20:00,9,6,309.7,29.5,2.7
1011,129,3 มิ.ย.2563 20:30,9,6,311.7,29.3,2.7
1012,129,3 มิ.ย.2563 21:00,9,6,310.7,29,2.8
1013,129,3 มิ.ย.2563 21:30,9,6,310.7,28.7,2.8
1014,129,3 มิ.ย.2563 22:00,9.1,6,311.2,28.5,2.7
1015,129,3 มิ.ย.2563 22:30,9.1,6,311.2,28.2,2.7
1016,129,3 มิ.ย.2563 23:00,9.1,6,311.7,28,2.7
1017,129,3 มิ.ย.2563 23:30,9.1,6,312.2,27.7,2.7
1018,129,4 มิ.ย.2563 00:00,9.2,6,312.2,27.5,2.7
1019,129,4 มิ.ย.2563 00:30,9.2,6,313.3,27.2,2.8
1020,129,4 มิ.ย.2563 01:00,9.2,6,312.2,27,2.8
1021,129,4 มิ.ย.2563 01:30,9.2,6,312.2,26.8,2.8
1022,129,4 มิ.ย.2563 02:00,9.2,6.1,313.8,26.7,2.7
1023,129,4 มิ.ย.2563 02:30,9.2,6.1,312.8,26.5,2.8
1024,129,4 มิ.ย.2563 03:00,9.2,6.1,313.3,26.3,2.8
1025,129,4 มิ.ย.2563 03:30,9.2,6.1,313.8,26.3,2.8
1026,129,4 มิ.ย.2563 04:00,9.2,6.1,314.3,26.2,2.8
1027,129,4 มิ.ย.2563 04:30,9.2,6.1,313.8,26,2.8
1028,129,4 มิ.ย.2563 05:00,9.2,6.1,313.8,25.9,2.8
1029,129,4 มิ.ย.2563 05:30,9.2,6.1,313.8,25.9,2.8
1030,129,4 มิ.ย.2563 06:00,9.2,6.1,314.3,25.9,3
1031,129,4 มิ.ย.2563 06:30,9.3,6.1,314.3,25.8,2.8
1032,129,4 มิ.ย.2563 07:00,9.2,6.1,314.3,25.8,2.8
1033,129,4 มิ.ย.2563 07:30,9.2,6.1,314.3,25.8,3
1034,129,4 มิ.ย.2563 08:00,9.2,6,313.8,26,2.8
1035,129,4 มิ.ย.2563 08:30,9.1,6,314.8,26.2,3
1036,129,4 มิ.ย.2563 09:00,9.1,5.9,312.8,26.6,2.8
1037,129,4 มิ.ย.2563 09:30,9.1,5.9,312.8,26.9,2.8
1038,129,4 มิ.ย.2563 10:00,9.1,5.9,313.8,27.4,2.8
1039,129,4 มิ.ย.2563 10:30,9,5.9,312.8,27.8,2.7
1040,129,4 มิ.ย.2563 11:00,9,6,314.3,28.2,2.8
1041,129,4 มิ.ย.2563 11:30,9.1,5.9,312.8,28.5,2.8
1042,129,4 มิ.ย.2563 12:00,9.1,5.9,314.3,28.8,2.8
1043,129,4 มิ.ย.2563 12:30,9.1,5.9,313.8,29.2,2.8
1044,129,4 มิ.ย.2563 13:00,9.1,5.9,313.3,29.4,2.8
1045,129,4 มิ.ย.2563 13:30,9,5.9,314.3,29.6,2.8
1046,129,4 มิ.ย.2563 14:00,9.1,5.9,314.3,29.8,2.8
1047,129,4 มิ.ย.2563 14:30,9.1,6,314.8,30,2.7
1048,129,4 มิ.ย.2563 15:00,9,5.9,314.3,30.1,2.7
1049,129,4 มิ.ย.2563 15:30,9,5.9,315.3,30.2,2.8
1050,129,4 มิ.ย.2563 16:00,9.1,5.9,315.8,30.3,2.7
1051,129,4 มิ.ย.2563 16:30,9,5.9,315.3,30.3,2.8
1052,129,4 มิ.ย.2563 17:00,9.1,5.9,315.8,30.3,2.8
1053,129,4 มิ.ย.2563 17:30,9.2,5.9,316.8,30.3,2.8
1054,129,4 มิ.ย.2563 18:00,9.2,5.9,317.3,30.2,2.7
1055,129,4 มิ.ย.2563 18:30,9.2,5.9,317.9,30,2.7
1056,129,4 มิ.ย.2563 19:00,9.2,5.9,317.3,29.7,2.7
1057,129,4 มิ.ย.2563 19:30,9.2,6,317.9,29.5,2.8
1058,129,4 มิ.ย.2563 20:00,9.2,6,318.4,29.2,2.8
1059,129,4 มิ.ย.2563 20:30,9.2,6,319.4,29,2.7
1060,129,4 มิ.ย.2563 21:00,9.2,6,318.9,28.8,2.7
1061,129,4 มิ.ย.2563 21:30,9.2,6,318.4,28.6,2.7
1062,129,4 มิ.ย.2563 22:00,9.2,6,319.4,28.5,3
1063,129,4 มิ.ย.2563 22:30,9.2,6,318.9,28.4,2.7
1064,129,4 มิ.ย.2563 23:00,9.2,6,319.4,28.3,2.8
1065,129,4 มิ.ย.2563 23:30,9.2,6,319.9,28.2,2.8
1066,129,5 มิ.ย.2563 00:00,9.2,6,319.9,28.1,2.8
1067,129,5 มิ.ย.2563 00:30,9.2,6.1,320.9,28,2.8
1068,129,5 มิ.ย.2563 01:00,9.2,6.1,320.9,27.9,2.7
1069,129,5 มิ.ย.2563 01:30,9.2,6.1,320.4,27.7,2.8
1070,129,5 มิ.ย.2563 02:00,9.3,6.1,320.9,27.6,2.8
1071,129,5 มิ.ย.2563 02:30,9.2,6.1,320.9,27.5,2.8
1072,129,5 มิ.ย.2563 03:00,9.2,6.1,320.9,27.4,2.8
1073,129,5 มิ.ย.2563 03:30,9.2,6.1,320.9,27.3,3
1074,129,5 มิ.ย.2563 04:00,9.3,6.1,320.9,27.2,3
1075,129,5 มิ.ย.2563 04:30,9.3,6.1,321.9,27.2,2.8
1076,129,5 มิ.ย.2563 05:00,9.3,6.1,321.4,27.1,2.8
1077,129,5 มิ.ย.2563 05:30,9.3,6.1,321.4,27,2.8
1078,129,5 มิ.ย.2563 06:00,9.3,6.1,321.4,27,2.8
1079,129,5 มิ.ย.2563 06:30,9.3,6.2,320.9,27,2.8
1080,129,5 มิ.ย.2563 07:00,9.2,6.2,321.9,26.9,2.8
1081,129,5 มิ.ย.2563 07:30,9.2,6.2,321.4,27,2.8
1082,129,5 มิ.ย.2563 08:00,9.2,6.1,320.9,27.1,3
1083,129,5 มิ.ย.2563 08:30,9.1,6.1,320.9,27.4,2.8
1084,129,5 มิ.ย.2563 09:00,9,6.1,319.9,27.7,3
1085,129,5 มิ.ย.2563 09:30,9.1,6.1,321.4,28.1,2.8
1086,129,5 มิ.ย.2563 10:00,9.1,6.1,320.9,28.5,2.8
1087,129,5 มิ.ย.2563 10:30,9.1,6.1,320.9,28.7,2.8
1088,129,5 มิ.ย.2563 11:00,9.2,6.1,320.9,29,2.8
1089,129,5 มิ.ย.2563 11:30,9.2,6.1,320.9,29.3,2.8
1090,129,5 มิ.ย.2563 12:00,9.2,6.1,321.9,29.6,2.8
1091,129,5 มิ.ย.2563 12:30,9.1,6.1,321.9,29.8,2.8
1092,129,5 มิ.ย.2563 13:00,9.1,6.1,320.9,29.9,2.7
1093,129,5 มิ.ย.2563 13:30,9.1,6.1,321.4,30.1,2.8
1094,129,5 มิ.ย.2563 14:00,9,6.1,322.4,30.3,2.7
1095,129,5 มิ.ย.2563 14:30,9.1,6.1,322.4,30.5,2.8
1096,129,5 มิ.ย.2563 15:00,9.1,6.1,323,30.6,2.7
1097,129,5 มิ.ย.2563 15:30,9,6.1,322.4,30.7,2.7
1098,129,5 มิ.ย.2563 16:00,9.2,6.1,324,30.8,2.7
1099,129,5 มิ.ย.2563 16:30,9.2,6.1,324,30.7,2.7
1100,129,5 มิ.ย.2563 17:00,9.2,6.1,324,30.6,2.7
1101,129,5 มิ.ย.2563 17:30,9.2,6.1,324.5,30.5,2.7
1102,129,5 มิ.ย.2563 18:00,9.2,6.1,325,30.2,2.7
1103,129,5 มิ.ย.2563 18:30,9.2,6.1,325,30,2.8
1104,129,5 มิ.ย.2563 19:00,9.2,6.1,325.5,29.7,2.8
1105,129,5 มิ.ย.2563 19:30,9.2,6.1,326.5,29.4,2.7
1106,129,5 มิ.ย.2563 20:00,9.2,6.1,326.5,28.7,2.8
1107,129,5 มิ.ย.2563 20:30,9.2,6.1,327.6,28.2,2.7
1108,129,5 มิ.ย.2563 21:00,9.2,6.1,328.1,27.8,2.8
1109,129,5 มิ.ย.2563 21:30,9.2,6.2,328.6,27.4,3
1110,129,5 มิ.ย.2563 22:00,9.2,6.2,327,27.1,2.8
1111,129,5 มิ.ย.2563 22:30,9.2,6.2,327,26.9,2.8
1112,129,5 มิ.ย.2563 23:00,9.2,6.2,327,26.8,2.8
1113,129,5 มิ.ย.2563 23:30,9.3,6.2,327.6,26.7,2.8
1114,129,6 มิ.ย.2563 00:00,9.3,6.2,327.6,26.6,2.8
1115,129,6 มิ.ย.2563 00:30,9.3,6.2,328.1,26.5,2.8
1116,129,6 มิ.ย.2563 01:00,9.3,6.2,329.1,26.4,2.8
1117,129,6 มิ.ย.2563 01:30,9.3,6.2,328.1,26.4,3
1118,129,6 มิ.ย.2563 02:00,9.3,6.2,327.6,26.3,3
1119,129,6 มิ.ย.2563 02:30,9.3,6.2,327.6,26.3,2.8
1120,129,6 มิ.ย.2563 03:00,9.3,6.2,328.6,26.3,2.8
1121,129,6 มิ.ย.2563 03:30,9.3,6.2,328.1,26.3,2.8
1122,129,6 มิ.ย.2563 04:00,9.3,6.2,329.1,26.3,3
1123,129,6 มิ.ย.2563 04:30,9.3,6.2,328.1,26.3,2.8
1124,129,6 มิ.ย.2563 05:00,9.3,6.2,328.1,26.3,3
1125,129,6 มิ.ย.2563 05:30,9.3,6.2,328.1,26.3,3
1126,129,6 มิ.ย.2563 06:00,9.3,6.2,328.6,26.3,2.8
1127,129,6 มิ.ย.2563 06:30,9.3,6.2,328.6,26.2,2.8
1128,129,6 มิ.ย.2563 07:00,9.3,6.2,328.6,26.3,2.8
1129,129,6 มิ.ย.2563 07:30,9.2,6.2,328.6,26.3,3
1130,129,6 มิ.ย.2563 08:00,9.2,6.1,328.1,26.5,2.8
1131,129,6 มิ.ย.2563 08:30,9.2,6.1,328.1,26.6,2.8
1132,129,6 มิ.ย.2563 09:00,9.2,6.1,327.6,26.8,2.8
1133,129,6 มิ.ย.2563 09:30,9.1,6.1,328.1,27.1,2.8
1134,129,6 มิ.ย.2563 10:00,9.1,6,327.6,27.5,2.8
1135,129,6 มิ.ย.2563 10:30,9.1,6.1,327.6,27.7,2.8
1136,129,6 มิ.ย.2563 11:00,9.2,6.1,328.1,27.9,2.8
1137,129,6 มิ.ย.2563 11:30,9.2,6.1,327.6,28.1,2.8
1138,129,6 มิ.ย.2563 12:00,9.2,6.1,327,28.3,3
1139,129,6 มิ.ย.2563 12:30,9.2,6.1,327,28.6,2.8
1140,129,6 มิ.ย.2563 13:00,9.2,6,327.6,28.8,2.8
1141,129,6 มิ.ย.2563 13:30,9.2,6.1,328.1,29,2.7
1142,129,6 มิ.ย.2563 14:00,9.2,6.1,328.6,29.1,2.8
1143,129,6 มิ.ย.2563 14:30,9.1,6.1,329.6,29.2,2.8
1144,129,6 มิ.ย.2563 15:00,9.2,6.1,328.6,29.2,2.7
1145,129,6 มิ.ย.2563 15:30,9.2,6.1,328.6,29.2,2.8
1146,129,6 มิ.ย.2563 16:00,9.2,6.1,329.1,29.3,2.7
1147,129,6 มิ.ย.2563 16:30,9.3,6.1,329.1,29.3,2.7
1148,129,6 มิ.ย.2563 17:00,9.1,6.1,329.6,29.4,2.8
1149,129,6 มิ.ย.2563 17:30,9.3,6.1,329.1,29.4,2.7
1150,129,6 มิ.ย.2563 18:00,9.3,6.2,329.6,29.4,2.7
1151,129,6 มิ.ย.2563 18:30,9.3,6.2,329.1,29.3,2.8
1152,129,6 มิ.ย.2563 19:00,9.3,6.2,330.1,29.2,2.7
1153,129,6 มิ.ย.2563 19:30,9.3,6.2,330.1,29,2.7
1154,129,6 มิ.ย.2563 20:00,9.2,6.2,331.6,28.2,2.8
1155,129,6 มิ.ย.2563 20:30,9.3,6.3,331.6,27.6,2.8
1156,129,6 มิ.ย.2563 21:00,9.3,6.3,333.7,27.1,2.8
1157,129,6 มิ.ย.2563 21:30,9.3,6.3,333.2,26.6,2.7
1158,129,6 มิ.ย.2563 22:00,9.3,6.3,332.7,26.3,2.8
1159,129,6 มิ.ย.2563 22:30,9.3,6.1,333.2,26.1,2.8
1160,129,6 มิ.ย.2563 23:00,9.3,6.3,332.7,25.9,2.8
1161,129,6 มิ.ย.2563 23:30,9.4,6,334.2,25.8,2.8
1162,129,7 มิ.ย.2563 00:00,9.4,6.3,333.7,25.7,2.8
1163,129,7 มิ.ย.2563 00:30,9.4,6.3,333.2,25.6,2.8
1164,129,7 มิ.ย.2563 01:00,9.2,6.3,333.2,25.6,2.8
1165,129,7 มิ.ย.2563 01:30,9.3,6.3,332.7,25.5,2.7
1166,129,7 มิ.ย.2563 02:00,9.3,6.3,332.1,25.5,2.8
1167,129,7 มิ.ย.2563 02:30,9.2,6.3,333.2,25.4,2.8
1168,129,7 มิ.ย.2563 03:00,9.2,6.3,334.2,25.5,2.8
1169,129,7 มิ.ย.2563 03:30,9.3,6.3,332.1,25.3,2.8
1170,129,7 มิ.ย.2563 04:00,9.3,6.3,334.2,25.3,2.8
1171,129,7 มิ.ย.2563 04:30,9.3,6.3,332.7,25.2,2.8
1172,129,7 มิ.ย.2563 05:00,9.3,6.3,332.7,25.1,2.8
1173,129,7 มิ.ย.2563 05:30,9.3,6.3,333.7,25.2,3
1174,129,7 มิ.ย.2563 06:00,9.3,6.3,334.2,25.1,2.8
1175,129,7 มิ.ย.2563 06:30,9.3,6.3,332.1,25.1,2.8
1176,129,7 มิ.ย.2563 07:00,9.2,6.3,332.7,25.2,2.8
1177,129,7 มิ.ย.2563 07:30,9.2,6.2,332.7,25.1,2.8
1178,129,7 มิ.ย.2563 08:00,9.2,6.2,331.6,25.3,2.8
1179,129,7 มิ.ย.2563 08:30,9.1,6.1,332.1,25.5,2.8
1180,129,7 มิ.ย.2563 09:00,9.1,6.1,332.1,25.8,3
1181,129,7 มิ.ย.2563 09:30,9.1,6.1,331.1,26.1,2.8
1182,129,7 มิ.ย.2563 10:00,9.2,6,330.6,26.4,2.8
1183,129,7 มิ.ย.2563 10:30,9.2,6,331.1,26.8,2.8
1184,129,7 มิ.ย.2563 11:00,9.1,6,331.1,27,2.8
1185,129,7 มิ.ย.2563 11:30,9.1,6,330.6,27.4,3
1186,129,7 มิ.ย.2563 12:00,9.1,6,331.1,27.5,2.8
1187,129,7 มิ.ย.2563 12:30,9.1,6,330.6,27.7,2.8
1188,129,7 มิ.ย.2563 13:00,9.2,6,332.7,28,3
1189,129,7 มิ.ย.2563 13:30,9.1,6,331.6,28.2,3
1190,129,7 มิ.ย.2563 14:00,9.2,6,332.1,28.3,2.7
1191,129,7 มิ.ย.2563 14:30,9.2,6,331.1,28.5,2.8
1192,129,7 มิ.ย.2563 15:00,9.2,6.1,330.6,28.5,3
1193,129,7 มิ.ย.2563 15:30,9.1,6.1,330.1,28.7,2.8
1194,129,7 มิ.ย.2563 16:00,9.1,6,329.6,28.8,2.8
1195,129,7 มิ.ย.2563 16:30,9.1,6.1,330.1,28.8,2.8
1196,129,7 มิ.ย.2563 17:00,9.1,6.1,330.1,28.9,2.8
1197,129,7 มิ.ย.2563 17:30,9.2,6.1,329.1,28.9,2.8
1198,129,7 มิ.ย.2563 18:00,9.2,6.1,327.6,28.9,2.8
1199,129,7 มิ.ย.2563 18:30,9.3,6.1,328.1,28.9,2.8
1200,129,7 มิ.ย.2563 19:00,9.3,6.1,327,28.8,2.8
1201,129,7 มิ.ย.2563 19:30,9.3,6.1,327,28.8,3
1202,129,7 มิ.ย.2563 20:00,9.3,6.1,325,28.6,3
1203,129,7 มิ.ย.2563 20:30,9.2,6.1,324,28.5,2.8
1204,129,7 มิ.ย.2563 21:00,9.2,6.2,322.4,28.2,3.1
1205,129,7 มิ.ย.2563 21:30,9.2,6.2,319.9,28,3
1206,129,7 มิ.ย.2563 22:00,9.2,6.2,316.8,27.7,3
1207,129,7 มิ.ย.2563 22:30,9.2,6.2,314.8,27.2,2.8
1208,129,7 มิ.ย.2563 23:00,9.3,6.2,312.2,27,3
1209,129,7 มิ.ย.2563 23:30,9.3,6.2,309.7,26.7,3
1210,129,8 มิ.ย.2563 00:00,9.3,6.2,305.1,26.5,3
1211,129,8 มิ.ย.2563 00:30,9.3,6.3,302,26.3,3
1212,129,8 มิ.ย.2563 01:00,9.3,6.3,300,26.2,3
1213,129,8 มิ.ย.2563 01:30,9.3,6.3,296.9,26.1,3
1214,129,8 มิ.ย.2563 02:00,9.3,6.3,294.4,26,3
1215,129,8 มิ.ย.2563 02:30,9.3,6.3,291.8,25.9,3
1216,129,8 มิ.ย.2563 03:00,9.3,6.3,288.8,25.9,3
1217,129,8 มิ.ย.2563 03:30,9.3,6.3,286.7,25.8,3
1218,129,8 มิ.ย.2563 04:00,9.3,6.3,284.7,25.8,3
1219,129,8 มิ.ย.2563 04:30,9.3,6.3,282.1,25.7,3
1220,129,8 มิ.ย.2563 05:00,9.3,6.3,280.1,25.6,3
1221,129,8 มิ.ย.2563 05:30,9.3,6.3,277.6,25.6,3
1222,129,8 มิ.ย.2563 06:00,9.3,6.4,277,25.6,3
1223,129,8 มิ.ย.2563 06:30,9.3,6.4,274,25.5,3
1224,129,8 มิ.ย.2563 07:00,9.3,6.4,268.9,25.6,3
1225,129,8 มิ.ย.2563 07:30,9.3,6.3,263.8,25.7,3
1226,129,8 มิ.ย.2563 08:00,9.2,6.2,257.1,25.9,2.8
1227,129,8 มิ.ย.2563 08:30,9.2,6.2,251,26.1,3
1228,129,8 มิ.ย.2563 09:00,9.2,6.2,240.3,26.4,2.8
1229,129,8 มิ.ย.2563 09:30,9.2,6.2,227.6,26.7,3
1230,129,8 มิ.ย.2563 10:00,9.2,6.2,213.3,27,3
1231,129,8 มิ.ย.2563 10:30,9.2,6.2,194.4,27.3,3
1232,129,8 มิ.ย.2563 11:00,9.2,6.2,171.9,27.5,3
1233,129,8 มิ.ย.2563 11:30,9.2,6.2,143.4,27.8,3
1234,129,8 มิ.ย.2563 12:00,9.3,6.2,111.2,28,2.8
1235,129,8 มิ.ย.2563 12:30,9.3,6.2,104.6,28.2,3
1236,129,8 มิ.ย.2563 13:00,9.3,6.2,52.6,28.4,3
1237,129,8 มิ.ย.2563 13:30,9.3,6.2,19.4,28.5,3
1238,129,8 มิ.ย.2563 14:00,9.3,6.2,1,28.8,3
1239,129,8 มิ.ย.2563 14:30,9.3,6.2,0,28.9,3
1240,129,8 มิ.ย.2563 15:00,9.2,6.2,0,29,3
1241,129,8 มิ.ย.2563 15:30,9.1,6.2,0,29.1,3
1242,129,8 มิ.ย.2563 16:00,9.2,6.2,0,29.2,3
1243,129,8 มิ.ย.2563 16:30,9.2,6.2,0,29.2,3
1244,129,8 มิ.ย.2563 17:00,9.3,6.2,"2,000.00",29.2,3
1245,129,8 มิ.ย.2563 17:30,9.4,6.2,"2,000.00",29.2,3
1246,129,8 มิ.ย.2563 18:00,9.4,6.2,"2,000.00",29.1,3
1247,129,8 มิ.ย.2563 18:30,9.4,6.2,"2,000.00",29,3
1248,129,8 มิ.ย.2563 19:00,9.4,6.2,"2,000.00",28.8,3
1249,129,8 มิ.ย.2563 19:30,9.4,6.2,"2,000.00",28.7,3
1250,129,8 มิ.ย.2563 20:00,9.4,6.2,0,28.7,3
1251,129,8 มิ.ย.2563 20:30,9.4,6.2,0,28.5,3
1252,129,8 มิ.ย.2563 21:00,9.4,6.2,0,28.4,3
1253,129,8 มิ.ย.2563 21:30,9.4,6.3,0,28.3,3
1254,129,8 มิ.ย.2563 22:00,9.4,6.3,0,28.1,3
1255,129,8 มิ.ย.2563 22:30,9.4,6.3,0,27.9,3
1256,129,8 มิ.ย.2563 23:00,9.3,6.3,0,27.7,3
1257,129,8 มิ.ย.2563 23:30,9.3,6.3,0,27.4,3
1258,129,9 มิ.ย.2563 00:00,9.3,6.3,0,27,3
1259,129,9 มิ.ย.2563 00:30,9.3,6.3,0.5,26.6,3.1
1260,129,9 มิ.ย.2563 01:00,9.3,6.4,0,26.3,3.1
1261,129,9 มิ.ย.2563 01:30,9.3,6.4,0,26,3.1
1262,129,9 มิ.ย.2563 02:00,9.3,6.4,0,25.9,3.2
1263,129,9 มิ.ย.2563 02:30,9.4,6.4,0.5,25.7,3.1
1264,129,9 มิ.ย.2563 03:00,9.4,6.4,0,25.6,3.1
1265,129,9 มิ.ย.2563 03:30,9.3,6.4,0,25.4,3.1
1266,129,9 มิ.ย.2563 04:00,9.4,6.4,0,25.3,3
1267,129,9 มิ.ย.2563 04:30,9.4,6.4,0,25.1,3.2
1268,129,9 มิ.ย.2563 05:00,9.4,6.4,0,25,3.1
1269,129,9 มิ.ย.2563 05:30,9.4,6.5,0,24.9,3.1
1270,129,9 มิ.ย.2563 06:00,9.4,6.5,0,24.9,3.1
1271,129,9 มิ.ย.2563 06:30,9.4,6.5,0.5,24.8,3.1
1272,129,9 มิ.ย.2563 07:00,9.3,6.5,0,24.8,3.1
1273,129,9 มิ.ย.2563 07:30,9.3,6.4,0,24.9,3.2
1274,129,9 มิ.ย.2563 08:00,9.3,6.4,0,25.1,3.1
1275,129,9 มิ.ย.2563 08:30,9.4,6.3,0.5,25.3,3.2
1276,129,9 มิ.ย.2563 09:00,9.3,6.2,0,25.6,3.1
1277,129,9 มิ.ย.2563 09:30,9.3,6.2,0,25.9,3.1
1278,129,9 มิ.ย.2563 10:00,9.3,6.2,0,26.3,3
1279,129,9 มิ.ย.2563 10:30,9.3,6.2,0,26.7,3.1
1280,129,9 มิ.ย.2563 11:00,9.3,6.2,0,26.9,3.1
1281,129,9 มิ.ย.2563 11:30,9.3,6.3,0,27.2,3
1282,129,9 มิ.ย.2563 12:00,9.3,6.2,0,27.5,3.2
1283,129,9 มิ.ย.2563 12:30,9.3,6.2,0,27.8,3.1
1284,129,9 มิ.ย.2563 13:00,9.3,6.2,0,28.1,3.1
1285,129,9 มิ.ย.2563 13:30,9.3,6.3,0,28.4,3.1
1286,129,9 มิ.ย.2563 14:00,9.3,6.3,0,28.5,3.2
