﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
801,128,20 ส.ค.2558 20:00,14,4.59,196,31.8,35,0.09
802,128,20 ส.ค.2558 21:00,14,4.56,196,31.7,48,0.09
803,128,20 ส.ค.2558 22:00,14,4.57,196,31.8,51,0.09
804,128,20 ส.ค.2558 23:00,14,4.44,196,31.7,56,0.09
805,128,21 ส.ค.2558 00:00,14,4.29,196,31.7,55,0.09
806,128,21 ส.ค.2558 01:00,14,4.08,196,31.7,47,0.09
807,128,21 ส.ค.2558 02:00,14,3.9,196,31.7,40,0.09
808,128,21 ส.ค.2558 03:00,14,3.89,196,31.6,39,0.09
809,128,21 ส.ค.2558 04:00,14,4.05,196,31.6,43,0.09
810,128,21 ส.ค.2558 05:00,14,4.19,196,31.6,42,0.09
811,128,21 ส.ค.2558 06:00,14,4.26,196,31.6,43,0.09
812,128,21 ส.ค.2558 07:00,14,4.32,196,31.5,45,0.09
813,128,21 ส.ค.2558 08:00,14,4.34,196,31.5,45,0.09
814,128,21 ส.ค.2558 09:00,14,4.39,196,31.6,39,0.09
815,128,21 ส.ค.2558 10:00,14,4.48,196,31.6,37,0.09
816,128,21 ส.ค.2558 11:00,14,4.54,196,31.7,40,0.09
817,128,21 ส.ค.2558 12:00,14,4.63,196,31.8,41,0.09
818,128,21 ส.ค.2558 13:00,14,4.64,196,31.9,40,0.09
819,128,21 ส.ค.2558 14:00,14,4.68,196,31.9,38,0.09
820,128,21 ส.ค.2558 15:00,14,4.81,196,32,30,0.09
821,128,21 ส.ค.2558 16:00,14,4.84,196,31.9,32,0.09
822,128,21 ส.ค.2558 17:00,14,4.9,196,31.9,37,0.09
823,128,21 ส.ค.2558 18:00,14,4.89,196,31.9,33,0.09
824,128,21 ส.ค.2558 19:00,14,4.86,196,31.9,34,0.09
825,128,21 ส.ค.2558 20:00,14,4.63,196,31.8,32,0.09
826,128,21 ส.ค.2558 21:00,14,4.47,196,31.8,30,0.09
827,128,21 ส.ค.2558 22:00,14,4.49,196,31.8,37,0.09
828,128,21 ส.ค.2558 23:00,14,4.47,196,31.7,41,0.09
829,128,22 ส.ค.2558 00:00,14,4.34,196,31.7,41,0.09
830,128,22 ส.ค.2558 01:00,14,4.25,196,31.7,36,0.09
831,128,22 ส.ค.2558 02:00,14,4.15,196,31.7,30,0.09
832,128,22 ส.ค.2558 03:00,14,4.06,196,31.6,30,0.09
833,128,22 ส.ค.2558 04:00,14,4.13,196,31.6,31,0.09
834,128,22 ส.ค.2558 05:00,14,4.24,196,31.6,32,0.09
835,128,22 ส.ค.2558 06:00,14,4.29,196,31.6,32,0.09
836,128,22 ส.ค.2558 07:00,14,4.35,196,31.5,33,0.09
837,128,22 ส.ค.2558 08:00,14,4.31,196,31.6,33,0.09
838,128,22 ส.ค.2558 09:00,14,4.24,196,31.6,30,0.09
839,128,22 ส.ค.2558 10:00,14,4.24,196,31.7,28,0.09
840,128,22 ส.ค.2558 11:00,14,4.43,196,31.7,26,0.09
841,128,22 ส.ค.2558 12:00,14,4.49,196,31.7,34,0.09
842,128,22 ส.ค.2558 13:00,14,4.52,196,31.8,32,0.09
843,128,22 ส.ค.2558 14:00,14,4.52,196,31.8,30,0.09
844,128,22 ส.ค.2558 15:00,14,4.67,196,31.8,28,0.09
845,128,22 ส.ค.2558 16:00,14,4.84,196,31.8,28,0.09
846,128,22 ส.ค.2558 17:00,14,4.87,196,31.8,34,0.09
847,128,22 ส.ค.2558 18:00,14,4.9,196,31.8,31,0.09
848,128,22 ส.ค.2558 19:00,14,4.82,196,31.8,31,0.09
849,128,22 ส.ค.2558 20:00,14,4.68,196,31.7,30,0.09
850,128,22 ส.ค.2558 21:00,14,4.52,196,31.7,30,0.09
851,128,22 ส.ค.2558 22:00,14,4.58,196,31.7,29,0.09
852,128,22 ส.ค.2558 23:00,14,4.59,196,31.7,33,0.09
853,128,23 ส.ค.2558 00:00,14,4.42,196,31.6,35,0.09
854,128,23 ส.ค.2558 01:00,14,4.27,196,31.6,35,0.09
855,128,23 ส.ค.2558 02:00,14,4.16,245,31.6,32,0.11
856,128,23 ส.ค.2558 03:00,14,4.09,196,31.5,29,0.09
857,128,23 ส.ค.2558 04:00,14,4.1,196,31.5,32,0.09
858,128,23 ส.ค.2558 05:00,14,4.17,196,31.5,31,0.09
859,128,23 ส.ค.2558 06:00,14,4.23,196,31.5,32,0.09
860,128,23 ส.ค.2558 07:00,14,4.31,196,31.5,33,0.09
861,128,23 ส.ค.2558 08:00,14,4.33,196,31.5,33,0.09
862,128,23 ส.ค.2558 09:00,14,4.31,196,31.5,32,0.09
863,128,23 ส.ค.2558 10:00,14,4.33,196,31.6,29,0.09
864,128,23 ส.ค.2558 11:00,14,4.34,196,31.6,27,0.09
865,128,23 ส.ค.2558 12:00,14,4.52,196,31.6,27,0.09
866,128,23 ส.ค.2558 13:00,14,4.63,196,31.7,41,0.09
867,128,23 ส.ค.2558 14:00,14,4.57,196,31.7,37,0.09
868,128,23 ส.ค.2558 15:00,14,4.54,196,31.7,37,0.09
869,128,23 ส.ค.2558 16:00,14,4.61,196,31.7,33,0.09
870,128,23 ส.ค.2558 17:00,14,4.64,196,31.7,31,0.09
871,128,23 ส.ค.2558 18:00,14,4.68,196,31.6,31,0.09
872,128,23 ส.ค.2558 19:00,14,4.57,196,31.6,28,0.09
873,128,23 ส.ค.2558 20:00,14,4.52,196,31.6,26,0.09
874,128,23 ส.ค.2558 21:00,14,4.44,196,31.6,29,0.09
875,128,23 ส.ค.2558 22:00,14,4.45,196,31.6,29,0.09
876,128,23 ส.ค.2558 23:00,14,4.43,196,31.5,33,0.09
877,128,24 ส.ค.2558 00:00,14,4.3,196,31.5,31,0.09
878,128,24 ส.ค.2558 01:00,14,4.05,196,31.5,29,0.09
879,128,24 ส.ค.2558 02:00,14,3.98,196,31.5,27,0.09
880,128,24 ส.ค.2558 03:00,14,3.94,245,31.4,29,0.11
881,128,24 ส.ค.2558 04:00,14,3.87,196,31.4,28,0.09
882,128,24 ส.ค.2558 05:00,14,4.04,196,31.4,33,0.09
883,128,24 ส.ค.2558 06:00,14,4.19,245,31.4,34,0.11
884,128,24 ส.ค.2558 07:00,14,4.32,196,31.3,36,0.09
885,128,24 ส.ค.2558 08:00,14,4.42,196,31.4,35,0.09
886,128,24 ส.ค.2558 09:00,14,4.41,196,31.4,34,0.09
887,128,24 ส.ค.2558 10:00,14,4.41,196,31.5,33,0.09
888,128,24 ส.ค.2558 11:00,14,4.41,196,31.7,28,0.09
889,128,24 ส.ค.2558 12:00,14,4.34,196,31.7,28,0.09
890,128,24 ส.ค.2558 13:00,14,4.63,196,31.8,28,0.09
891,128,24 ส.ค.2558 14:00,14,4.75,196,31.8,29,0.09
892,128,24 ส.ค.2558 15:00,14,4.64,196,31.7,30,0.09
893,128,24 ส.ค.2558 16:00,14,4.63,196,31.7,32,0.09
894,128,24 ส.ค.2558 17:00,14,4.66,196,31.7,29,0.09
895,128,24 ส.ค.2558 18:00,14,4.66,196,31.7,28,0.09
896,128,24 ส.ค.2558 19:00,14,4.61,196,31.7,28,0.09
897,128,24 ส.ค.2558 20:00,14,4.59,196,31.6,29,0.09
898,128,24 ส.ค.2558 21:00,14,4.54,196,31.6,28,0.09
899,128,24 ส.ค.2558 22:00,14,4.38,196,31.6,29,0.09
900,128,24 ส.ค.2558 23:00,14,4.28,196,31.6,27,0.09
901,128,25 ส.ค.2558 00:00,14,4.16,196,31.6,27,0.09
902,128,25 ส.ค.2558 01:00,14,4.04,245,31.6,26,0.11
903,128,25 ส.ค.2558 02:00,14,3.92,245,31.5,25,0.11
904,128,25 ส.ค.2558 03:00,14,3.88,245,31.5,25,0.11
905,128,25 ส.ค.2558 04:00,14,3.87,196,31.5,27,0.09
906,128,25 ส.ค.2558 05:00,14,4.01,196,31.5,29,0.09
907,128,25 ส.ค.2558 06:00,14,4.12,196,31.5,31,0.09
908,128,25 ส.ค.2558 07:00,14,4.26,196,31.4,32,0.09
909,128,25 ส.ค.2558 08:00,14,4.35,196,31.5,32,0.09
910,128,25 ส.ค.2558 09:00,14,4.4,196,31.5,33,0.09
911,128,1 ก.ย.2558 00:00,12.35,4.03,245,31.3,38,0.11
912,128,1 ก.ย.2558 01:00,12.27,3.93,245,31.2,32,0.11
913,128,1 ก.ย.2558 02:00,12.2,3.91,196,31.2,32,0.09
914,128,1 ก.ย.2558 03:00,12.12,4.09,196,31.2,35,0.09
915,128,1 ก.ย.2558 04:00,12.03,4.2,196,31.2,34,0.09
916,128,1 ก.ย.2558 05:00,11.94,4.31,196,31.2,36,0.09
917,128,1 ก.ย.2558 06:00,11.85,4.34,196,31.2,36,0.09
918,128,1 ก.ย.2558 07:00,11.77,4.37,196,31.2,35,0.09
919,128,1 ก.ย.2558 08:00,11.68,4.43,196,31.2,35,0.09
920,128,1 ก.ย.2558 09:00,11.6,4.41,196,31.2,44,0.09
921,128,1 ก.ย.2558 10:00,11.5,4.26,196,31.2,39,0.09
922,128,1 ก.ย.2558 11:00,11.46,4.25,196,31.3,35,0.09
923,128,1 ก.ย.2558 12:00,11.43,4.4,196,31.4,32,0.09
924,128,1 ก.ย.2558 13:00,11.4,4.51,196,31.5,32,0.09
925,128,1 ก.ย.2558 14:00,11.39,4.73,196,31.7,33,0.09
926,128,1 ก.ย.2558 15:00,11.38,4.79,245,31.6,34,0.11
927,128,1 ก.ย.2558 16:00,11.4,4.71,196,31.6,37,0.09
928,128,1 ก.ย.2558 17:00,11.44,4.56,196,31.5,38,0.09
929,128,1 ก.ย.2558 18:00,11.55,4.48,196,31.4,38,0.09
930,128,1 ก.ย.2558 19:00,11.66,4.45,196,31.3,34,0.09
931,128,1 ก.ย.2558 20:00,11.76,4.37,196,31.3,47,0.09
932,128,1 ก.ย.2558 21:00,11.71,4.41,196,31.3,53,0.09
933,128,1 ก.ย.2558 22:00,11.73,4.43,196,31.3,54,0.09
934,128,1 ก.ย.2558 23:00,11.85,4.32,196,31.3,56,0.09
935,128,2 ก.ย.2558 00:00,11.92,4.05,196,31.2,54,0.09
936,128,2 ก.ย.2558 01:00,12,3.86,196,31.2,38,0.09
937,128,2 ก.ย.2558 02:00,12.1,3.89,196,31.2,34,0.09
938,128,2 ก.ย.2558 03:00,12.31,4.02,196,31.2,43,0.09
939,128,2 ก.ย.2558 04:00,12.43,4.23,196,31.2,35,0.09
940,128,2 ก.ย.2558 05:00,12.47,4.29,196,31.2,37,0.09
941,128,2 ก.ย.2558 06:00,12.57,4.26,196,31.2,37,0.09
942,128,2 ก.ย.2558 07:00,12.69,4.2,196,31.2,37,0.09
943,128,2 ก.ย.2558 08:00,12.84,4.24,196,31.2,33,0.09
944,128,2 ก.ย.2558 09:00,12.95,4.25,196,31.2,47,0.09
945,128,2 ก.ย.2558 10:00,13.05,4.24,196,31.2,44,0.09
946,128,2 ก.ย.2558 11:00,13.13,4.21,196,31.3,43,0.09
947,128,2 ก.ย.2558 12:00,13.21,4.18,196,31.3,36,0.09
948,128,2 ก.ย.2558 13:00,13.28,4.22,196,31.4,31,0.09
949,128,2 ก.ย.2558 14:00,13.36,4.34,196,31.5,33,0.09
950,128,2 ก.ย.2558 15:00,13.46,4.49,196,31.7,35,0.09
951,128,2 ก.ย.2558 16:00,13.56,4.58,196,31.7,35,0.09
952,128,2 ก.ย.2558 17:00,13.72,4.54,196,31.6,35,0.09
953,128,2 ก.ย.2558 18:00,13.76,4.35,196,31.6,38,0.09
954,128,2 ก.ย.2558 19:00,13.85,4.31,196,31.5,37,0.09
955,128,2 ก.ย.2558 20:00,13.94,4.31,196,31.4,39,0.09
956,128,2 ก.ย.2558 21:00,14,4.3,196,31.4,48,0.09
957,128,2 ก.ย.2558 22:00,14,4.28,196,31.4,50,0.09
958,128,2 ก.ย.2558 23:00,14,4.15,196,31.3,52,0.09
959,128,3 ก.ย.2558 00:00,14,3.87,245,31.3,55,0.11
960,128,3 ก.ย.2558 01:00,14,3.65,196,31.3,38,0.09
961,128,3 ก.ย.2558 02:00,14,3.46,196,31.2,34,0.09
962,128,3 ก.ย.2558 03:00,14,3.66,196,31.2,38,0.09
963,128,3 ก.ย.2558 04:00,14,3.97,196,31.2,37,0.09
964,128,3 ก.ย.2558 05:00,14,4.14,196,31.2,39,0.09
965,128,3 ก.ย.2558 06:00,14,4.16,196,31.2,39,0.09
966,128,3 ก.ย.2558 07:00,14,4.12,196,31.2,39,0.09
967,128,3 ก.ย.2558 08:00,14,4.09,196,31.2,36,0.09
968,128,3 ก.ย.2558 09:00,14,4.11,196,31.2,35,0.09
969,128,3 ก.ย.2558 10:00,14,4.14,196,31.3,44,0.09
970,128,3 ก.ย.2558 11:00,14,4.15,196,31.3,41,0.09
971,128,3 ก.ย.2558 12:00,14,4.12,196,31.4,38,0.09
972,128,3 ก.ย.2558 13:00,14,4.03,196,31.4,34,0.09
973,128,3 ก.ย.2558 14:00,14,4.07,196,31.5,29,0.09
974,128,3 ก.ย.2558 15:00,14,4.22,196,31.6,31,0.09
975,128,3 ก.ย.2558 16:00,14,4.28,196,31.7,31,0.09
976,128,3 ก.ย.2558 17:00,14,4.37,196,31.7,30,0.09
977,128,3 ก.ย.2558 18:00,14,4.22,196,31.6,32,0.09
978,128,3 ก.ย.2558 19:00,14,4.25,196,31.4,34,0.09
979,128,3 ก.ย.2558 20:00,14,4.15,196,31.4,30,0.09
980,128,3 ก.ย.2558 21:00,14,4.17,196,31.4,38,0.09
981,128,3 ก.ย.2558 22:00,14,4.15,196,31.4,45,0.09
982,128,3 ก.ย.2558 23:00,14,4.05,196,31.4,47,0.09
983,128,4 ก.ย.2558 00:00,14,3.82,245,31.4,47,0.11
984,128,4 ก.ย.2558 01:00,14,3.61,196,31.3,35,0.09
985,128,4 ก.ย.2558 02:00,14,3.45,245,31.3,30,0.11
986,128,4 ก.ย.2558 03:00,14,3.54,245,31.3,30,0.11
987,128,4 ก.ย.2558 04:00,14,3.7,196,31.3,31,0.09
988,128,4 ก.ย.2558 05:00,14,3.82,196,31.2,30,0.09
989,128,4 ก.ย.2558 06:00,14,3.93,196,31.2,33,0.09
990,128,4 ก.ย.2558 07:00,14,3.96,196,31.2,37,0.09
991,128,4 ก.ย.2558 08:00,14,3.96,196,31.2,34,0.09
992,128,4 ก.ย.2558 09:00,14,3.94,196,31.3,31,0.09
993,128,4 ก.ย.2558 10:00,14,4.01,196,31.4,31,0.09
994,128,4 ก.ย.2558 11:00,14,4,196,31.4,43,0.09
995,128,4 ก.ย.2558 12:00,14,4.03,196,31.5,41,0.09
996,128,4 ก.ย.2558 13:00,14,4.04,196,31.6,36,0.09
997,128,4 ก.ย.2558 14:00,14,4.01,196,31.6,32,0.09
998,128,4 ก.ย.2558 15:00,14,4,196,31.7,29,0.09
999,128,4 ก.ย.2558 16:00,14,4.06,196,31.8,30,0.09
1000,128,4 ก.ย.2558 17:00,14,4.1,196,31.6,33,0.09
1001,128,4 ก.ย.2558 18:00,14,4.31,196,31.7,31,0.09
1002,128,4 ก.ย.2558 19:00,14,4.26,196,31.6,31,0.09
1003,128,4 ก.ย.2558 20:00,14,4.13,196,31.5,29,0.09
1004,128,4 ก.ย.2558 21:00,14,4.12,196,31.5,28,0.09
1005,128,4 ก.ย.2558 22:00,14,4.11,196,31.5,32,0.09
1006,128,4 ก.ย.2558 23:00,14,3.95,245,31.5,38,0.11
1007,128,5 ก.ย.2558 00:00,14,3.77,196,31.5,41,0.09
1008,128,5 ก.ย.2558 01:00,14,3.54,245,31.5,34,0.11
1009,128,5 ก.ย.2558 02:00,14,3.5,196,31.4,29,0.09
1010,128,5 ก.ย.2558 03:00,14,3.49,245,31.4,28,0.11
1011,128,5 ก.ย.2558 04:00,14,3.6,196,31.4,29,0.09
1012,128,5 ก.ย.2558 05:00,14,3.75,196,31.4,29,0.09
1013,128,5 ก.ย.2558 06:00,14,3.89,196,31.3,31,0.09
1014,128,5 ก.ย.2558 07:00,14,3.95,196,31.3,33,0.09
1015,128,5 ก.ย.2558 08:00,14,3.94,196,31.3,32,0.09
1016,128,5 ก.ย.2558 09:00,14,3.91,196,31.3,32,0.09
1017,128,5 ก.ย.2558 10:00,14,3.89,196,31.3,31,0.09
1018,128,5 ก.ย.2558 11:00,14,3.98,196,31.5,30,0.09
1019,128,5 ก.ย.2558 12:00,14,4.01,196,31.5,36,0.09
1020,128,5 ก.ย.2558 13:00,14,3.96,196,31.5,34,0.09
1021,128,5 ก.ย.2558 14:00,14,3.93,196,31.6,32,0.09
1022,128,5 ก.ย.2558 15:00,14,3.97,196,31.7,29,0.09
1023,128,5 ก.ย.2558 16:00,14,3.98,196,31.7,26,0.09
1024,128,5 ก.ย.2558 17:00,14,3.85,196,31.6,28,0.09
1025,128,5 ก.ย.2558 18:00,14,3.86,196,31.6,31,0.09
1026,128,5 ก.ย.2558 19:00,14,3.93,196,31.6,30,0.09
1027,128,5 ก.ย.2558 20:00,14,4.03,196,31.6,28,0.09
1028,128,5 ก.ย.2558 21:00,14,4.02,196,31.6,27,0.09
1029,128,5 ก.ย.2558 22:00,14,3.93,196,31.5,29,0.09
1030,128,5 ก.ย.2558 23:00,14,3.83,196,31.5,34,0.09
1031,128,6 ก.ย.2558 00:00,14,3.75,245,31.5,34,0.11
1032,128,6 ก.ย.2558 01:00,14,3.58,245,31.5,32,0.11
1033,128,6 ก.ย.2558 02:00,14,3.51,245,31.4,28,0.11
1034,128,6 ก.ย.2558 03:00,14,3.42,196,31.4,26,0.09
1035,128,6 ก.ย.2558 04:00,14,3.47,196,31.4,28,0.09
1036,128,6 ก.ย.2558 05:00,14,3.58,196,31.4,28,0.09
1037,128,6 ก.ย.2558 06:00,14,3.75,196,31.3,30,0.09
1038,128,6 ก.ย.2558 07:00,14,3.84,196,31.3,32,0.09
1039,128,6 ก.ย.2558 08:00,14,3.86,196,31.3,34,0.09
1040,128,6 ก.ย.2558 09:00,14,3.81,196,31.4,33,0.09
1041,128,6 ก.ย.2558 10:00,14,3.78,196,31.4,31,0.09
1042,128,6 ก.ย.2558 11:00,14,3.74,196,31.5,31,0.09
1043,128,6 ก.ย.2558 12:00,14,3.95,196,31.7,29,0.09
1044,128,6 ก.ย.2558 13:00,14,4,196,31.7,32,0.09
1045,128,6 ก.ย.2558 14:00,14,3.95,196,31.6,46,0.09
1046,128,6 ก.ย.2558 15:00,14,4,196,31.7,30,0.09
1047,128,6 ก.ย.2558 16:00,14,4.03,196,31.7,29,0.09
1048,128,6 ก.ย.2558 17:00,14,3.98,196,31.7,27,0.09
1049,128,6 ก.ย.2558 18:00,14,3.95,196,31.7,24,0.09
1050,128,6 ก.ย.2558 19:00,14,3.87,196,31.7,24,0.09
1051,128,6 ก.ย.2558 20:00,14,3.91,196,31.6,24,0.09
1052,128,6 ก.ย.2558 21:00,14,3.92,245,31.7,24,0.11
1053,128,6 ก.ย.2558 22:00,14,3.86,196,31.6,25,0.09
1054,128,6 ก.ย.2558 23:00,14,3.83,196,31.6,25,0.09
1055,128,7 ก.ย.2558 00:00,14,3.79,196,31.6,26,0.09
1056,128,7 ก.ย.2558 01:00,14,3.68,196,31.6,25,0.09
1057,128,7 ก.ย.2558 02:00,14,3.49,196,31.6,25,0.09
1058,128,7 ก.ย.2558 03:00,14,3.5,196,31.5,24,0.09
1059,128,7 ก.ย.2558 04:00,14,3.53,196,31.5,24,0.09
1060,128,7 ก.ย.2558 05:00,14,3.62,196,31.5,25,0.09
1061,128,7 ก.ย.2558 06:00,14,3.75,196,31.4,27,0.09
1062,128,7 ก.ย.2558 07:00,14,3.82,196,31.4,29,0.09
1063,128,7 ก.ย.2558 08:00,14,3.78,196,31.4,31,0.09
1064,128,7 ก.ย.2558 09:00,14,3.79,196,31.4,31,0.09
1065,128,7 ก.ย.2558 10:00,14,3.79,196,31.5,31,0.09
1066,128,7 ก.ย.2558 11:00,14,3.79,196,31.5,31,0.09
1067,128,7 ก.ย.2558 12:00,14,3.78,196,31.6,30,0.09
1068,128,7 ก.ย.2558 13:00,14,3.94,196,31.8,27,0.09
1069,128,7 ก.ย.2558 14:00,14,3.93,196,31.7,30,0.09
1070,128,7 ก.ย.2558 15:00,14,3.88,196,31.7,30,0.09
1071,128,7 ก.ย.2558 16:00,14,3.88,196,31.8,30,0.09
1072,128,7 ก.ย.2558 17:00,14,3.9,196,31.8,29,0.09
1073,128,7 ก.ย.2558 18:00,14,3.9,196,31.7,28,0.09
1074,128,7 ก.ย.2558 19:00,14,3.88,245,31.7,27,0.11
1075,128,7 ก.ย.2558 20:00,14,3.79,196,31.7,26,0.09
1076,128,7 ก.ย.2558 21:00,14,3.74,196,31.7,25,0.09
1077,128,7 ก.ย.2558 22:00,14,3.79,196,31.6,25,0.09
1078,128,7 ก.ย.2558 23:00,14,3.7,196,31.6,24,0.09
1079,128,8 ก.ย.2558 00:00,14,3.63,196,31.6,24,0.09
1080,128,8 ก.ย.2558 01:00,14,3.61,196,31.6,24,0.09
1081,128,8 ก.ย.2558 02:00,14,3.59,196,31.5,24,0.09
1082,128,8 ก.ย.2558 03:00,14,3.59,196,31.5,24,0.09
1083,128,8 ก.ย.2558 04:00,14,3.66,196,31.4,24,0.09
1084,128,8 ก.ย.2558 05:00,14,3.73,196,31.4,26,0.09
1085,128,8 ก.ย.2558 06:00,14,3.74,196,31.4,27,0.09
1086,128,8 ก.ย.2558 07:00,14,3.75,196,31.4,28,0.09
1087,128,8 ก.ย.2558 08:00,14,3.75,196,31.4,29,0.09
1088,128,8 ก.ย.2558 09:00,14,3.77,196,31.4,31,0.09
1089,128,8 ก.ย.2558 10:00,14,3.81,196,31.5,31,0.09
1090,128,8 ก.ย.2558 11:00,14,3.79,196,31.5,31,0.09
1091,128,8 ก.ย.2558 12:00,14,3.76,196,31.6,31,0.09
1092,128,8 ก.ย.2558 13:00,14,3.69,196,31.6,30,0.09
1093,128,8 ก.ย.2558 14:00,14,3.84,196,31.7,28,0.09
1094,128,8 ก.ย.2558 15:00,14,3.87,196,31.7,30,0.09
1095,128,8 ก.ย.2558 16:00,14,3.86,196,31.7,32,0.09
1096,128,8 ก.ย.2558 17:00,14,3.92,196,31.7,33,0.09
1097,128,8 ก.ย.2558 18:00,14,3.95,196,31.7,32,0.09
1098,128,8 ก.ย.2558 19:00,14,3.97,196,31.6,32,0.09
1099,128,8 ก.ย.2558 20:00,14,3.77,196,31.6,30,0.09
1100,128,8 ก.ย.2558 21:00,14,3.62,196,31.6,27,0.09
1101,128,8 ก.ย.2558 22:00,14,3.55,196,31.6,25,0.09
1102,128,8 ก.ย.2558 23:00,14,3.52,196,31.5,24,0.09
1103,128,9 ก.ย.2558 00:00,14,3.48,196,31.5,24,0.09
1104,128,9 ก.ย.2558 01:00,14,3.53,196,31.5,24,0.09
1105,128,9 ก.ย.2558 02:00,14,3.59,196,31.4,25,0.09
1106,128,9 ก.ย.2558 03:00,14,3.68,196,31.4,25,0.09
1107,128,9 ก.ย.2558 04:00,14,3.71,196,31.3,26,0.09
1108,128,9 ก.ย.2558 05:00,14,3.76,196,31.3,26,0.09
1109,128,9 ก.ย.2558 06:00,14,3.73,196,31.3,26,0.09
1110,128,9 ก.ย.2558 07:00,14,3.69,196,31.3,29,0.09
1111,128,9 ก.ย.2558 08:00,14,3.72,196,31.3,30,0.09
1112,128,9 ก.ย.2558 09:00,14,3.71,196,31.3,30,0.09
1113,128,9 ก.ย.2558 10:00,14,3.74,196,31.4,31,0.09
1114,128,9 ก.ย.2558 11:00,14,3.76,196,31.4,34,0.09
1115,128,9 ก.ย.2558 12:00,14,3.65,196,31.5,31,0.09
1116,128,9 ก.ย.2558 13:00,14,3.63,196,31.7,31,0.09
1117,128,9 ก.ย.2558 14:00,14,3.52,196,31.6,30,0.09
1118,128,9 ก.ย.2558 15:00,14,3.53,196,31.8,30,0.09
1119,128,9 ก.ย.2558 16:00,14,3.57,196,31.7,32,0.09
1120,128,9 ก.ย.2558 17:00,14,3.64,196,31.7,35,0.09
1121,128,9 ก.ย.2558 18:00,14,3.67,196,31.6,37,0.09
1122,128,9 ก.ย.2558 19:00,14,3.75,196,31.6,38,0.09
1123,128,9 ก.ย.2558 20:00,14,3.77,196,31.6,39,0.09
1124,128,9 ก.ย.2558 21:00,14,3.67,196,31.6,37,0.09
1125,128,9 ก.ย.2558 22:00,14,3.55,196,31.6,33,0.09
1126,128,9 ก.ย.2558 23:00,14,3.33,196,31.7,31,0.09
1127,128,10 ก.ย.2558 00:00,14,3.2,196,31.6,28,0.09
1128,128,10 ก.ย.2558 01:00,14,3.22,196,31.6,27,0.09
1129,128,10 ก.ย.2558 02:00,14,3.19,196,31.6,26,0.09
1130,128,10 ก.ย.2558 03:00,14,3.12,196,31.6,27,0.09
1131,128,10 ก.ย.2558 04:00,14,3.26,196,31.5,28,0.09
1132,128,10 ก.ย.2558 05:00,14,3.27,196,31.5,27,0.09
1133,128,10 ก.ย.2558 06:00,14,3.23,196,31.5,27,0.09
1134,128,10 ก.ย.2558 07:00,14,3.27,196,31.4,28,0.09
1135,128,10 ก.ย.2558 08:00,14,3.38,196,31.4,30,0.09
1136,128,10 ก.ย.2558 09:00,14,3.43,196,31.4,30,0.09
1137,128,10 ก.ย.2558 10:00,14,3.36,196,31.3,33,0.09
1138,128,10 ก.ย.2558 11:00,14,3.36,196,31.3,33,0.09
1139,128,10 ก.ย.2558 12:00,14,3.36,196,31.3,32,0.09
1140,128,10 ก.ย.2558 13:00,14,3.39,196,31.4,33,0.09
1141,128,10 ก.ย.2558 14:00,14,3.39,196,31.5,31,0.09
1142,128,10 ก.ย.2558 15:00,14,3.35,196,31.6,29,0.09
1143,128,10 ก.ย.2558 16:00,14,3.3,196,31.7,28,0.09
1144,128,10 ก.ย.2558 17:00,14,3.28,196,31.5,32,0.09
1145,128,10 ก.ย.2558 18:00,14,3.29,196,31.5,36,0.09
1146,128,10 ก.ย.2558 19:00,14,3.39,196,31.5,40,0.09
1147,128,10 ก.ย.2558 20:00,14,3.41,196,31.4,42,0.09
1148,128,10 ก.ย.2558 21:00,14,3.33,196,31.4,36,0.09
1149,128,10 ก.ย.2558 22:00,14,3.05,245,31.4,33,0.11
1150,128,10 ก.ย.2558 23:00,14,2.8,245,31.4,29,0.11
1151,128,11 ก.ย.2558 00:00,14,2.78,245,31.4,25,0.11
1152,128,11 ก.ย.2558 01:00,14,2.68,245,31.4,25,0.11
1153,128,11 ก.ย.2558 02:00,14,2.83,245,31.3,26,0.11
1154,128,11 ก.ย.2558 03:00,14,2.98,196,31.3,27,0.09
1155,128,11 ก.ย.2558 04:00,14,3.07,196,31.3,27,0.09
1156,128,11 ก.ย.2558 05:00,14,3.2,196,31.3,28,0.09
1157,128,11 ก.ย.2558 06:00,14,3.25,196,31.2,27,0.09
1158,128,11 ก.ย.2558 07:00,14,3.3,196,31.2,28,0.09
1159,128,11 ก.ย.2558 08:00,14,3.32,196,31.2,26,0.09
1160,128,11 ก.ย.2558 09:00,14,3.33,196,31.2,26,0.09
1161,128,11 ก.ย.2558 10:00,14,3.35,196,31.3,26,0.09
1162,128,11 ก.ย.2558 11:00,14,3.45,196,31.4,29,0.09
1163,128,11 ก.ย.2558 12:00,14,3.47,196,31.5,30,0.09
1164,128,11 ก.ย.2558 13:00,14,3.53,196,31.5,74,0.09
1165,128,11 ก.ย.2558 14:00,14,3.08,245,31.6,90,0.11
1166,128,11 ก.ย.2558 15:00,14,2.88,196,31.6,37,0.09
1167,128,11 ก.ย.2558 16:00,14,3.09,196,31.6,30,0.09
1168,128,11 ก.ย.2558 17:00,14,2.94,196,31.5,34,0.09
1169,128,11 ก.ย.2558 18:00,14,2.97,196,31.4,45,0.09
1170,128,11 ก.ย.2558 19:00,14,3.06,196,31.4,46,0.09
